"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1bf2b0b3-d40a-4245-955b-ec6d4329c476","2294240","FMNH","FMNH","UC 13160","Dictyospongia bacteria Hall & Clarke, 1898","","","The precise locality is unknown, but it is probably from Steuben County, New Yor","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"60265f7b-e327-4d28-9bdb-eca243b60249","2294532","FMNH","FMNH","UC 13169","Clathrospongia desmia Hall & Clarke, 1898","","","near Alfred","United States of America","","","","","Devonian","Devonian","Chemung",""
"72e96860-1aad-4701-b89b-1528c31190f1","2291586","FMNH","FMNH","UC 13153 A","Cryptodictya alleni Hall, 1890","","J. Allen","Hall, 1863, and Hall and Clarke, 1898, state that the specimens came from Cohoct","United States of America","","","","","Devonian","Devonian","Chemung",""
"37c175f1-8583-47be-b5a2-1a78de7da59a","2294543","FMNH","FMNH","UC 13186","Griphodictya epiphanes Hall & Clarke, 1898","","","near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b15fa0c4-f40e-4752-bf74-d19afa045b88","2294545","FMNH","FMNH","UC 13178","Phragmodictya patelliformis Hall, 1884","","","near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3dc60d56-1f79-45f9-a777-d81d2d26d65f","2294541","FMNH","FMNH","UC 13180","Cleodictya mohri Hall, 1884","","","near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a0ab9f77-60c4-4b8c-827a-58643c79cc6d","2291549","FMNH","FMNH","UC- 6334 A","Cidarospongia ella Gurley, 1884","","E. V. Shutt","coal measures near Springfield","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"17205833-f22c-4341-bf72-78be7a6277bd","2291827","FMNH","FMNH","PE 999","Astraeospongia clauda Richardson, 1950","","Sharat K. Roy and Max Kopf","in situ from an exposure of limestone in an abandoned quarry off New York Route","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"103e5aaa-9842-4e1e-93ed-34f1aba81feb","2291544","FMNH","FMNH","UC 13148 A","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","","","","","Devonian","Devonian","Chemung",""
"9a39ed37-8563-4130-9fb1-fbda6f495a2f","2294229","FMNH","FMNH","UC 13158 A","Acloeodictya placenta Hall, 1890","","","1/2 mile from Brown Hill School House, near Cohocton","United States of America","","","","","Devonian","Devonian","Chemung",""
"25e7b229-3685-4a83-b59b-355ae7ce6919","2295454","FMNH","FMNH","UC 2404","Stromatopora lunata James, 1878","","","Clinton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"6fb01f86-3da7-4bdd-b4a0-df4c5b90da78","2294530","FMNH","FMNH","UC 10291","Actinostroma trentonensis Weller, 1903","","","On a hill on the property of Mr. E. J. Hough, just back of the mill at Jacksonbu","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"3f6db950-2c37-4fae-a79a-a90608d5dc1d","2294096","FMNH","FMNH","UC- 1222 A","Astylospongia tumidus James, 1878","","","In and around Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"b36239a6-5fe2-48fe-9536-597f6590214e","2291538","FMNH","FMNH","UC 8827","Chirospongia faberi Miller, 1889","","C. L. Faber","about 350 feet above low-water mark at Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"6e6630ec-59eb-4669-b710-587e3d0f915e","2294539","FMNH","FMNH","UC 13174","Prismodictya polyhedra Hall & Clarke, 1898","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"14b2d022-3585-4d07-b7ce-c15ebe62af31","2294227","FMNH","FMNH","UC 13189","Calathospongia amphorina Hall & Clarke, 1898","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"90ff896e-fe0a-4fd7-9c44-d54daa50dc19","2291535","FMNH","FMNH","UC 13175 A","Calathospongia magnifica Hall & Clarke, 1898","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1dc02d89-72a4-4a3d-9e58-75c962653c2f","2294110","FMNH","FMNH","UC 1552","Stromatopora tubularis James, 1884","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"b2f23d4e-14d7-46dc-b7f3-05668e647910","2292075","FMNH","FMNH","UC- 8891 A","Dystactospongia insolens Miller, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"108bb8a2-eb14-4c69-8740-2961be14673f","2294100","FMNH","FMNH","UC 1522","Stromatopora lichenoides James, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Utica Shale","Cincinnatian"
"cd8e8f72-75fd-42a7-b818-8dd9e9dcdd5c","2294105","FMNH","FMNH","UC 160","Stromatopora papillata James, 1878","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"b14e49f6-7cfd-4072-8502-d56f47a7be2a","2294233","FMNH","FMNH","UC 13163","Dictyophyton tomaculum Hall, 1890","","","Alfred","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"3c4a7954-a228-4b2b-8119-99c5939650bd","2294236","FMNH","FMNH","UC 13165","Dictyophyton vascellum Hall, 1890","","","Alfred","United States of America","","","","","Devonian","Devonian","Chemung",""
"27cbfc1f-05dc-41d5-809d-9cd33dc7a336","2294248","FMNH","FMNH","UC 13156","Hydnoceras eumeces Hall & Clarke, 1898","","","Alfred","United States of America","","","","","Devonian","Devonian","Chemung",""
"b6658925-abeb-46f3-a3ac-056b4aa1feef","2294246","FMNH","FMNH","UC 13162","Helicodictya concordia Hall & Clarke, 1898","","","Concord Station","United States of America","","","","","Devonian","Devonian","Chemung",""
"259eab96-159c-4b39-a5ee-b1e59d4e2ffb","2294231","FMNH","FMNH","UC 13173","Dictyophyton tenue Hall, 1882","","","Warren","United States of America","","","","","Mississippian","Mississippian","",""
"fdff2504-5255-4798-bca5-1cbf25c08731","2294103","FMNH","FMNH","UC 180","Stromatopora ludlowensis James, 1884","","","Ludlow Ferry","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9a2c797f-df1d-4929-8116-d1fe54ec52d2","2291547","FMNH","FMNH","UC 13168","Prismodictya aulophia Hall & Clarke, 1898","","E. B. Hall","Wellsville","United States of America","","","","","Devonian","Devonian","Chemung",""
"db29a0d5-60a6-4e3c-902b-b62ad852594c","2294259","FMNH","FMNH","UC 13155 A","Dictyophyton (phragmodictya) halli Hall, 1890","","E. B. Hall","Wellsville","United States of America","","","","","Devonian","Devonian","Chemung",""
"0635ff3e-7aaf-4875-a280-f5ce7b4b58f2","2294255","FMNH","FMNH","UC 13172","Thamnodictya ortoni Hall & Clarke, 1898","","","Moot's Run","United States of America","","","","","Mississippian","Mississippian","Cuyahoga",""
"65328511-acaa-4df9-bd48-0d67eb3e7d1a","2294101","FMNH","FMNH","UC 1538","Stromatopora lichenoides James, 1879","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8c4b1461-cb36-4634-aed0-40880bcc2c17","2294244","FMNH","FMNH","UC 13182","Dictyospongia (mastodictya) osculata Hall & Clarke, 1898","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5cfd9e8e-2806-493a-a71f-b212d51b3217","2294242","FMNH","FMNH","UC 13183","Dictyospongia stylina Hall & Clarke, 1898","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
