"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fbfb7a59-e2f6-4a7a-a8a3-a4329dfe8426","3732997","FMNH","FMNH","PE 86805","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"afd8486b-72a2-4ab2-bb70-d79541f26044","3733002","FMNH","FMNH","PE 86807","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"8b1ddbe7-77df-49b5-be8e-96657bcf5657","3733004","FMNH","FMNH","PE 86808","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"3372836b-3e92-423f-8b7f-772e7e0c5afd","3733005","FMNH","FMNH","PE 86809","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"0ba69b90-016b-4fe5-b5d3-69c6c24a7ff1","3733011","FMNH","FMNH","PE 86812","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"76906f1e-e120-49cb-af4f-39b9535452f3","3733013","FMNH","FMNH","PE 86813","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"9e685f28-5e14-4f4d-b361-c6d6616a3a5a","3732704","FMNH","FMNH","PE 86741","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c737228c-8884-46d1-9186-52b06c459653","3732634","FMNH","FMNH","PE 86722","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"66e610cc-c142-4bad-8f63-031bc29b0c64","2232609","FMNH","FMNH","PE 46419","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8154adc-1efe-45eb-bf24-c638754f2258","2232467","FMNH","FMNH","PE 27812","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Chicago Wilmington and Vermilion P Mine, Baird Locality # 32, CWV P","United States of America","","41.2632","-88.2506","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae5ead3b-5bae-4ab1-8b16-76ac4571bbc3","3732674","FMNH","FMNH","PE 86732","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"86514bd2-2b36-4569-908d-3a20229d7098","3732702","FMNH","FMNH","PE 86740","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"07fa8185-a207-4a44-b4ef-df08f6f4cd4e","3732868","FMNH","FMNH","PE 86772","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b6cd95c6-77c0-4154-acd8-78650f50f69b","2232514","FMNH","FMNH","PE 42941","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b55903cb-e94b-42b9-ad62-8141fa82afb7","2232505","FMNH","FMNH","PE 42937","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dad08326-a92c-4d82-9a9b-eb326bc1f376","3732690","FMNH","FMNH","PE 86736","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"8540211a-0025-4f45-ac45-8b2eb9fd0604","2232512","FMNH","FMNH","PE 42940","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c69220cb-6ddc-45fc-ac96-8a2051cbff9b","2232503","FMNH","FMNH","PE 42936","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93fc0f1f-54d5-4530-be06-939218e4b914","2249691","FMNH","FMNH","PE 31389","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0aac13bb-62b0-41b4-801f-91621f1e3797","2249693","FMNH","FMNH","PE 31390","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b55677b8-8ecb-40fe-b1fb-b326c8469da4","2249695","FMNH","FMNH","PE 31391","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1898fbe-14ad-49bb-aecf-1c373bccc5de","2249697","FMNH","FMNH","PE 31392","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51efbdfd-fd6a-4cc6-8688-0257bc4e92ca","2249699","FMNH","FMNH","PE 31393","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e432bcb6-e2e1-48c5-ba11-246e037a1cee","2249701","FMNH","FMNH","PE 31394","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82799dcf-a708-4ab3-ac97-f9265c0d7eeb","2249703","FMNH","FMNH","PE 31395","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"765b33d1-1d87-4633-a330-dec6eef998bd","2249708","FMNH","FMNH","PE 31397","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96e22f93-8dce-46d4-9ef8-faf5a68aab0f","2249710","FMNH","FMNH","PE 31398","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"371fb2f6-1e47-4fdd-a829-d25e93971f3e","2249712","FMNH","FMNH","PE 31399","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98367fd1-75ff-4090-a61c-a8dd53a80845","2249714","FMNH","FMNH","PE 31400","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8c60776-2573-43fc-92a3-5dd25e90b098","2249718","FMNH","FMNH","PE 31402","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59608901-21ae-4629-8e7a-9665556c057e","2249642","FMNH","FMNH","PE 31300","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0f5b531-355f-434c-8c0a-a33fce099721","2249644","FMNH","FMNH","PE 31301","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8a9291a-0a76-4be8-8d97-a8c334f27bee","2249646","FMNH","FMNH","PE 31302","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3aca5ba5-dbea-4b64-ad5f-13f2ba45ca98","2249648","FMNH","FMNH","PE 31303","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"491a98dd-5cd8-4fee-b6fa-9d66b846aae8","2249651","FMNH","FMNH","PE 31304","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6736e985-4112-4685-8679-27299fd91169","2249653","FMNH","FMNH","PE 31305","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03ef66d6-b42e-4135-919e-8f988e7faabc","2249655","FMNH","FMNH","PE 31355","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2fcd318-7397-4efb-b077-146b592a128c","2249657","FMNH","FMNH","PE 31356","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"037e526f-be4d-47e2-bdf5-15c3ffcac706","2249661","FMNH","FMNH","PE 31358","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8fda96dd-e19f-4b49-835b-71e7c1cd800c","2249664","FMNH","FMNH","PE 31359","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5ee6567-7d2c-4b61-9647-ebb6a5949b55","2249666","FMNH","FMNH","PE 31360","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a2a7d1a0-a6fa-437b-b7fd-b88329afd7df","2249668","FMNH","FMNH","PE 31361","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6626c3ce-a791-4453-94d5-d6be841ee9c9","2249670","FMNH","FMNH","PE 31362","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d46951ed-c4db-4bf9-9044-ce1cffe1ceac","2249672","FMNH","FMNH","PE 31363","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49c13b9e-a201-475d-8f6b-55bfc939f229","2249674","FMNH","FMNH","PE 31364","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"41d14c1c-be59-4966-8c50-7a6614a10bec","2249676","FMNH","FMNH","PE 31365","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4081f58f-da14-49e7-b6fa-f88824d33a27","2249678","FMNH","FMNH","PE 31366","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"caddaab5-f3be-4f19-9276-f8014889a4b3","2249681","FMNH","FMNH","PE 31367","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"741f6bb8-8164-4fca-9485-5bc1cf98c066","2249683","FMNH","FMNH","PE 31368","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a5bb01c-10c1-4c7f-b49c-972fb133970b","2249685","FMNH","FMNH","PE 31369","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d3417f7-0bba-434a-b89c-9ac5781e61f4","2249687","FMNH","FMNH","PE 31370","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ed1cb651-2c93-45f6-92e0-3faa137f63da","2249689","FMNH","FMNH","PE 31371","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
