"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"36684fc7-de5a-49a9-bba9-d1868ae1e24c","3737070","FMNH","FMNH","PE 88729","Rhaphidiophorus hystrix Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"94329de6-7353-4a7f-99c4-d3ac6851f7ee","3737114","FMNH","FMNH","PE 88738","Pieckonia helenae Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"83396af6-7622-4b28-9201-b7a65a9dd0ec","3737136","FMNH","FMNH","PE 88748","Pieckonia helenae Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"14153663-1024-48a9-a3ba-15beaf1b3f64","3737150","FMNH","FMNH","PE 88757","Pieckonia helenae Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7673be73-e63b-49bf-841a-2b56780eae99","3737164","FMNH","FMNH","PE 88765","Pieckonia helenae Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"295d0c74-96b4-4c25-a32a-55bf55593edb","3733037","FMNH","FMNH","PE 86829","Dryptoscolex matthiesae Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"6e579bc7-4274-43be-a2c9-84c8b1f461e8","3733059","FMNH","FMNH","PE 86841","Dryptoscolex matthiesae Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"8e1b76cf-8e23-42fe-b3c9-b1c3d7aea163","3733193","FMNH","FMNH","PE 86885","Didontogaster cordylina Thompson, 1979","","","","","","41.3189","-88.2787","","","","Carbondale",""
"659ded50-6c1e-48b1-a8bf-0b4e89325380","3733219","FMNH","FMNH","PE 86891","Didontogaster cordylina Thompson, 1979","","","","","","41.3189","-88.2787","","","","Carbondale",""
"16eb27d5-cd22-4580-8f78-df49d6226712","3733225","FMNH","FMNH","PE 86893","Didontogaster cordylina Thompson, 1979","","","","","","41.3189","-88.2787","","","","Carbondale",""
"b4d6e5c7-24ce-4435-8a64-48a35804b92f","3735318","FMNH","FMNH","PE 88449","Didontogaster cordylina Thompson, 1979","","","","","","41.3189","-88.2787","","","","Carbondale",""
"90e0b007-6e9f-4c2e-b2e7-349b34e33505","3731543","FMNH","FMNH","PE 86542","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f77922d8-42e1-466a-9b25-014fde837bfd","3505343","FMNH","FMNH","PE 81591","Oligochaeta","","","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","","","Carbondale",""
"2cf49802-1c1a-4f8f-b879-9fd2c4ecf3be","3508735","FMNH","FMNH","PE 81592","Oligochaeta","","","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","","","Carbondale",""
"7e8751bd-807d-40bd-baad-15f74fafd599","3508736","FMNH","FMNH","PE 81593","Oligochaeta","","","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","","","Carbondale",""
"9fc407ec-20ea-4c18-8859-5b438c6ae22d","3508737","FMNH","FMNH","PE 81594","Oligochaeta","","","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","","","Carbondale",""
"ad2eba71-90dd-435c-9def-6eef60e1dfd7","3508738","FMNH","FMNH","PE 81595","Oligochaeta","","","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","","","","","","","Carbondale",""
"1eaffb14-0f46-446b-859c-86ca06a371c6","3735769","FMNH","FMNH","PE 88557","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"9bf07bb8-7c3e-4718-904d-be25c0367d07","3735770","FMNH","FMNH","PE 88558","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"939fa268-d559-468c-af0e-e7fee87b2978","3735771","FMNH","FMNH","PE 88559","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"46167516-eb8b-4539-8b2b-42321c40aab1","3735772","FMNH","FMNH","PE 88560","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"89164962-8f42-46bc-b254-146360dfb0a5","3735774","FMNH","FMNH","PE 88561","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7fd644b1-e7ce-4a79-9b8a-2060d2bc6b4e","3735776","FMNH","FMNH","PE 88562","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"472bd540-e062-4ce0-9ca3-8e0e44cbf3dd","3735777","FMNH","FMNH","PE 88563","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"40eb5a2f-7e95-4b6a-9589-83bd64349939","3735778","FMNH","FMNH","PE 88564","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"a84f53dd-ed52-4171-ba0c-5a244a938689","3735780","FMNH","FMNH","PE 88565","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f8f704a8-0a23-40b1-9fef-fe9c1b29ea8e","3735783","FMNH","FMNH","PE 88567","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5bae5c98-6761-455a-8b3e-1adc3b380b03","3735785","FMNH","FMNH","PE 88568","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"6392b945-df6d-46e5-b0c6-6427830d6b28","3735786","FMNH","FMNH","PE 88569","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"9d54d91d-b513-4b09-bb9b-5d9f84b838d2","3735788","FMNH","FMNH","PE 88570","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"66c90879-cb9a-46c6-a41d-b22785aaae6f","3735789","FMNH","FMNH","PE 88571","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"9905fcf1-1607-4a31-a32f-72e86aafdcf5","3735964","FMNH","FMNH","PE 88623","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"1e400b72-1720-4adf-8458-34d10bf941a8","3735966","FMNH","FMNH","PE 88624","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f272a4ca-68da-4349-97e7-683fdcc9c25b","3735968","FMNH","FMNH","PE 88625","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"6a61ad26-8ced-4194-8a08-172b7a78e5bf","3735972","FMNH","FMNH","PE 88626","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"a864797a-2e81-44ce-b22f-c97667cfb56f","3735975","FMNH","FMNH","PE 88627","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"fe548d1c-4b80-4d33-a001-45ed1a442017","3735977","FMNH","FMNH","PE 88628","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"d94c364a-8f25-45da-aff6-39bf3435d0df","3735982","FMNH","FMNH","PE 88629","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"45a5e71e-6229-4148-a85a-9d6d6f793126","3735986","FMNH","FMNH","PE 88630","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7c6b3d3a-aa56-4287-be43-262619a37ba4","3735988","FMNH","FMNH","PE 88631","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"45f8ba05-6a1e-4341-b002-dcbf5ad52196","3735994","FMNH","FMNH","PE 88633","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c35b71e2-5059-4013-a256-7dcc54d0462f","3735996","FMNH","FMNH","PE 88634","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"d10da334-43e1-4eca-bec9-d79f31865df5","3735997","FMNH","FMNH","PE 88635","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"243aec52-a2b1-451d-b4ca-8b53a3d67301","3735999","FMNH","FMNH","PE 88636","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"ef0699ab-790b-4b27-a948-d71e4ecd1a07","3735309","FMNH","FMNH","PE 88444","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"6cd191fb-b791-4725-91a8-00d794f28840","3735312","FMNH","FMNH","PE 88446","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c1756c31-2b38-4c40-8df2-9532e4c250bd","3735320","FMNH","FMNH","PE 88450","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"11cba96b-47cc-4648-850d-624eb91d74e0","3735322","FMNH","FMNH","PE 88451","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"9a3cbdfc-3ef1-4650-a880-b66ca65861a7","3505337","FMNH","FMNH","PE 81589","Oligochaeta","","","Grundy","United States of America","","41.2833","-88.4167","","","","Carbondale",""
"cf2cbe01-ddd4-4ca0-babc-e087c75dc3a2","3731595","FMNH","FMNH","PE 86589","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"1b5043a1-3477-40b4-b257-ecf9e2cef653","3731596","FMNH","FMNH","PE 86590","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"3c44b1a0-f503-4f80-abd5-190359a813f6","3733239","FMNH","FMNH","PE 86897","Didontogaster cordylina Thompson, 1979","","","","","","41.211","-88.2698","","","","Carbondale",""
"82b95c6d-19b6-4ce2-b1bf-80605034d5d9","3735173","FMNH","FMNH","PE 86982","Didontogaster cordylina Thompson, 1979","","","","","","41.211","-88.2698","","","","Carbondale",""
"f5e530b7-cdc4-4cd3-ad02-e86e262d590a","3735815","FMNH","FMNH","PE 88586","Fossundecima konecniorum Thompson, 1979","","","","","","41.211","-88.2698","","","","Carbondale",""
"700706a1-fbf3-4191-9a58-771a97ab998b","3735336","FMNH","FMNH","PE 88459","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"9be15c01-bcb0-49f9-a481-fe5dc78b68a7","3735338","FMNH","FMNH","PE 88460","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f22f7d13-ed3e-4d27-a92c-cde4dd7766c9","3735340","FMNH","FMNH","PE 88461","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"caccaf36-0185-49df-be6f-cc84cec23291","3735342","FMNH","FMNH","PE 88462","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"edf8bfe9-7f3b-4b59-9d6d-9f451c27fd44","3735349","FMNH","FMNH","PE 88465","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"439f47f1-40bb-49b8-be09-e8696ebd5d4b","2263070","FMNH","FMNH","PE 21331","Esconites zelus Thompson & Johnson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64c64a65-6f69-4f92-9d48-0c7d0fd18e96","2215429","FMNH","FMNH","PE 29809","Esconites zelus Thompson & Johnson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f30c1888-97c4-42b7-be8c-6ef1be14a67f","2280706","FMNH","FMNH","PE 31604","Annelida","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21154fb2-3089-4c2e-9f8b-32e147a3dff2","2239751","FMNH","FMNH","PE 23801","Rutellifrons wolfforum Thompson, 1979","","H. T. Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0eb11141-fbb8-4c5a-89d7-e03a1ceb5912","2280204","FMNH","FMNH","PE 20674","Esconites zelus Thompson & Johnson, 1977","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ffb2e10e-ca78-4eb6-9baa-375dbca16540","2256666","FMNH","FMNH","PE 22798","Rhaphidiophorus hystrix Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a329618-06bb-42b2-bc44-e8facd2006f2","2279845","FMNH","FMNH","PE 20156","Rhaphidiophorus hystrix Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc45b4ae-cb56-4273-baf6-4cd9571b3170","2204435","FMNH","FMNH","PE 42709","Fossundecima konecniorum Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a8dd2f4-45f5-4b51-b041-115c978f4a9a","2215527","FMNH","FMNH","PE 29683","Annelida","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b945e47a-1e50-49bc-8867-ae7574fa8557","2214664","FMNH","FMNH","PE 10478","Mazopherusa prinosi Hay, 2002","","Richardson, E. S. Jr. & OW Tuthill","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de6e0651-709d-439e-8827-2d0d21d0bcb8","2271961","FMNH","FMNH","PE 51393","Annelida","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db65cbb3-b8a2-4c98-9e02-9a0e4205c97b","2280202","FMNH","FMNH","PE 20673","Esconites zelus Thompson & Johnson, 1977","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b4cf846-764a-44c9-bd1b-c86df02911b3","2215366","FMNH","FMNH","PE 30048","Rhaphidiophorus hystrix Thompson, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"579e8abb-3a63-45c3-beff-7b966d70e7f0","2215420","FMNH","FMNH","PE 29108","Esconites zelus Thompson & Johnson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"24d333cc-db48-4337-b295-0d19dd3f3e1b","2263276","FMNH","FMNH","PE 21303","Annelida","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"462e23a5-0060-4b8e-b232-abf1b2a10cb6","2256980","FMNH","FMNH","PE 22898","Rutellifrons wolfforum Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"819c68d8-9157-4c23-8ea9-3ff744f1d661","2240737","FMNH","FMNH","PE 15492","Esconites zelus Thompson & Johnson, 1977","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"853cf51d-b97f-498c-93db-84934ba74312","2280038","FMNH","FMNH","PE 31665","Didontogaster cordylina Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ca64e70-040e-45da-956b-189ae613e269","2271885","FMNH","FMNH","PE 31462","Annelida","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0e69441e-233e-4e74-a8b7-837050b627c9","2280674","FMNH","FMNH","PE 20488","Annelida","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c352298-8e05-4d2c-a8c7-fc90dc08842f","2241332","FMNH","FMNH","PE 11195","Annelida","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7eee629c-1f9b-4bb5-af72-f811031066c4","2263146","FMNH","FMNH","PE 21410","Rutellifrons wolfforum Thompson, 1979","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a16b8b8d-a27f-44d4-a695-c6a25eaef650","2256978","FMNH","FMNH","PE 22896","Pieckonia helenae Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"359b562f-c31a-4ea6-bf93-2cdcb6e93dac","2218878","FMNH","FMNH","PE 47348","Annelida","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 172, T-31","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"257128b3-7d05-4f14-97be-95135665367e","3733330","FMNH","FMNH","PE 86918","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"09f68b03-0ab0-4a1d-9c41-b1599a9cf275","3733333","FMNH","FMNH","PE 86919","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f8719dc3-1ba4-4e78-8072-18dcbe378f2b","3733334","FMNH","FMNH","PE 86920","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"ec6f7db3-3429-4057-858a-07244870d63f","3733336","FMNH","FMNH","PE 86921","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"44f558b3-1ba9-4839-a3c7-33a871e64d70","3733340","FMNH","FMNH","PE 86922","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"db52bcbb-f3cb-4422-8904-054562cf1587","3733344","FMNH","FMNH","PE 86923","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"87f63bcd-e921-4b8c-81ee-2c7358aba37f","3733346","FMNH","FMNH","PE 86924","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"4018baf1-5a90-4c73-af9b-05103f28f554","3733350","FMNH","FMNH","PE 86925","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"3ba64d26-c2f8-478b-b6e5-75b010ad5f19","3733352","FMNH","FMNH","PE 86926","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b1c9e01a-08e3-41c4-8d9c-d448d94f49a9","3733359","FMNH","FMNH","PE 86927","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
