"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d8279ef6-f905-49b8-a1e4-99d1ae2b90ff","2277496","FMNH","FMNH","PP 27832 (2)","Schopfipollenites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2645a06e-103e-4e10-8691-a6e002a44fad","2292314","FMNH","FMNH","PP 41007","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ce07e8e3-53ce-4b51-bd99-a9c36f39093c","2292324","FMNH","FMNH","PP 41012","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46e57544-127e-43ea-8a40-038c99f4fe86","2223175","FMNH","FMNH","PP 4727","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0b8ee9e-ec85-488e-9156-90f80a51931f","2226586","FMNH","FMNH","PP 8317","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2f1f293-0fe3-4fac-8404-14aef126b290","2228618","FMNH","FMNH","PP 9789","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e8cf541-c2cb-4896-9a86-82ccb43ab8a7","2270900","FMNH","FMNH","PP 27534","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"072e52af-6c46-4735-ab1b-7afd2b139c01","2290899","FMNH","FMNH","PP 34906 (2)","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"576b1e0c-da38-4f29-a25b-33af63706704","2249917","FMNH","FMNH","PP 15406","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03936d34-b375-4670-97d4-e0b07ed58192","2271491","FMNH","FMNH","PP 27852","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db8ca5e3-4c9b-45de-a38e-36547013dd85","2276068","FMNH","FMNH","PP 32693","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b893176-db7d-4274-a3d9-30729d95fe34","2278249","FMNH","FMNH","PP 33942","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2525d92c-9782-49cf-a383-4bbf055dba8a","2228864","FMNH","FMNH","PP 9939","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d412e4cb-ec63-47fa-a76c-42533a481de6","2289833","FMNH","FMNH","PP 40101","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a3e9e47e-810b-4cee-aa6f-6704ec458dc8","2234815","FMNH","FMNH","PP 13219","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be8e330b-c194-4699-a60c-bc1fed82d302","2281570","FMNH","FMNH","PP 35971","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7fe6ce41-d645-4198-80b4-c4b615e2dfc1","2251754","FMNH","FMNH","PP 16449","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"18158705-1e91-47a0-9b1f-789a937e232b","2271455","FMNH","FMNH","PP 27834","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"626669f0-e61b-460d-9e7f-3fd5b4114794","2226516","FMNH","FMNH","PP 8235","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3d113cf-1214-4017-a29f-bd0ed8cde1f3","2253132","FMNH","FMNH","PP 17285","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a888e66-32a9-47f7-8b9c-7c67d9db099a","2271220","FMNH","FMNH","PP 27712","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78e22917-346d-4169-bab8-0223c02114ab","2271359","FMNH","FMNH","PP 27786","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b1b3698e-c1c6-4387-956f-863329a669d0","2272381","FMNH","FMNH","PP 28466","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61e0ec0d-62b8-43da-a17a-bd3dfcb6494c","2249717","FMNH","FMNH","PP 15245","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22570217-21e4-46d1-81b5-5cbb66603427","2229039","FMNH","FMNH","PP 10068","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6b4660c8-3f5f-4f80-a3e4-d8bf7fc5597b","2271475","FMNH","FMNH","PP 27844","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6b30ecaf-0e7c-49b1-b3c4-40c5d5ac200f","2231935","FMNH","FMNH","PP 11632","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54f68522-fd07-4d63-b961-ec431f753abf","2224531","FMNH","FMNH","PP 6114","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86226381-5ca0-42f5-a37e-93e52ce9ec80","2276168","FMNH","FMNH","PP 32753","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ef857ad5-dbee-4878-86e2-026e55a52fbe","2272290","FMNH","FMNH","PP 28419","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db8a481d-d417-4ed6-84b8-e73f7aef11cb","2228828","FMNH","FMNH","PP 9920","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4fae5b96-62bf-4a1e-adcc-e787c4c04844","2276020","FMNH","FMNH","PP 32667","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2833d9e4-8f79-4f22-b293-e1079b182f7b","2276226","FMNH","FMNH","PP 32781","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3b798cd-99fc-40ed-8dce-573a444fdc9f","2229017","FMNH","FMNH","PP 10049","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70b1cb2b-4f02-4522-b92b-2d6b7e4b14e0","2247124","FMNH","FMNH","PP 13833","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eea8b52a-7de0-4919-8681-8fc3e7b201a5","2272452","FMNH","FMNH","PP 28523","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22620815-1826-46ae-8fd5-0c341990698a","2292544","FMNH","FMNH","PP 41124","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"086c1e8b-c8bd-4fd3-bf13-b10d32368c76","2272325","FMNH","FMNH","PP 28437","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a18630da-eda8-4c30-b326-9fd697d09a9c","2272319","FMNH","FMNH","PP 28434","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1d89c2f1-cd54-4773-b3b4-b19580d10ff2","2272272","FMNH","FMNH","PP 28410","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b66b6275-6143-4399-bf1f-1af437d0f462","2292316","FMNH","FMNH","PP 41008","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"efbc20c7-dec5-4b80-8070-8cc7a5909fcd","2276054","FMNH","FMNH","PP 32686","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c3fd17ff-4599-46cc-bf61-8024f2869fd9","2276018","FMNH","FMNH","PP 32666","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bbfefaf4-b3f3-4de1-a18b-b6109fa53f03","2290170","FMNH","FMNH","PP 40303","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f23bd73a-4ffa-4d73-a1a6-60bbed496dc8","2271498","FMNH","FMNH","PP 27856","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
