"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4784384d-044b-4967-98f6-57c101900706","3167914","FMNH","FMNH","P 10818","Astraeospongia meniscus (Roemer)","","","Decatur","United States of America","","","","","Silurian","Silurian","",""
"32280137-bf70-46d5-8384-0538c4db16e9","3167930","FMNH","FMNH","P 10946","Astraeospongia meniscus (Roemer)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fbf6498e-5951-456f-95ee-50df2e0a6352","3168722","FMNH","FMNH","P 10974","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"93e74553-ec7b-438c-95c0-e85f75d94c2b","3168726","FMNH","FMNH","P 10973","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eba1a4e3-e635-4038-b14f-0bcb89b17ebb","3168729","FMNH","FMNH","P 10976","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"45f92f5a-a80d-4d66-bcba-7263610e2deb","3168733","FMNH","FMNH","P 10977","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"03627ebb-32b5-4715-8677-24f3e99bf2b2","3168734","FMNH","FMNH","P 17010","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dc5badad-5dfc-4aea-90d3-9b6f78aff880","3168774","FMNH","FMNH","P 10955","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b3148d08-8e50-40bf-a56b-c4ada3de548e","3168788","FMNH","FMNH","P 10809","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a41d9451-ecf4-4629-a33e-c5926297882a","3168844","FMNH","FMNH","P 10950","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1668fe10-7cec-41b0-b60b-ea178e29feab","3169439","FMNH","FMNH","P 17008","Astylospongia stellatum sulcata","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6bf6a33d-f1e4-4e64-869d-eb57a6397e01","3169460","FMNH","FMNH","P 10813","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"51c0e875-1ca8-4b78-b21f-a3161e012355","3169480","FMNH","FMNH","P 10953","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5e12992d-d31b-41f4-b04c-d1647d76ac25","3169483","FMNH","FMNH","P 10954","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"15d65a1c-ed3c-4839-9d9e-7e343832bf8d","3169489","FMNH","FMNH","P 10954 A","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2c17d9c7-ea72-4d2c-a9bb-7baaa041625b","3169518","FMNH","FMNH","P 17007","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5066359e-bd1f-40c7-8919-2f1d361aa240","3169530","FMNH","FMNH","P 10948","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"15ee9d51-4450-4da2-bce3-8ae98121271f","3169563","FMNH","FMNH","P 10979","Porifera","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"82c82256-5d8b-4581-bbae-15cfba0200ed","3168744","FMNH","FMNH","PE 1682","Astylospongia","","","Shelby","United States of America","","","","","Silurian","Silurian","","Niagaran"
"886bf917-c76b-4057-b7aa-5d1ea63da0e2","3168711","FMNH","FMNH","P 10975","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38d3a48b-3aa8-4251-807c-d29f8a53805a","3169527","FMNH","FMNH","P 10947","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c078c73a-7697-491c-a4bd-356d42741b84","3167875","FMNH","FMNH","P 4747","Astraeospongia","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"71b057b5-1315-4b40-bf5e-13ca9eb00833","3167983","FMNH","FMNH","PE 80989","Astraeospongia meniscus (Roemer)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"22e08eb2-66d2-460f-aad3-dc5017e9a2a8","3168078","FMNH","FMNH","PE 80991","Astraeospongia meniscus (Roemer)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a2c198e6-58cd-4be6-b03c-37fb0f795515","3168080","FMNH","FMNH","PE 80993","Astraeospongia meniscus (Roemer)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5ed2600a-2c9b-40e8-bb41-2a0de0fbda55","3168104","FMNH","FMNH","PE 81000","Astraeospongia meniscus (Roemer)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2049bce2-06d2-451f-a978-af28adab60a1","3168227","FMNH","FMNH","PE 81029","Porifera","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ec919e39-4265-4601-b0f0-94caec496a99","3168741","FMNH","FMNH","P 21434 A","Astylospongia","","","Perry","United States of America","","","","","Silurian","Silurian","Brownsport",""
"1f77e980-5ed9-46ec-a9d7-4897e3206e6c","3169412","FMNH","FMNH","P 4744","Astylospongia","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f6ca384a-b52b-45ba-a0ee-f04535bda213","3169455","FMNH","FMNH","P 10812","Astylospongia stellatum sulcata","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"46cba2ec-f76e-4261-84f2-0acd923c5061","3169477","FMNH","FMNH","P 10814","Astylospongia","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"daffab97-ce3c-43f9-a4b6-a7f1c8162936","3167683","FMNH","FMNH","PE 80974","Porifera","","","Tennessee?","United States of America","","","","","Silurian","Silurian","",""
"0d48390a-4495-4b64-b3d5-80b8a2a6f678","3168550","FMNH","FMNH","PE 81066","Porifera","","","","","","","","","Silurian","Silurian","","Niagaran"
"1edb9399-94a5-4eea-a455-1be06bb4c65d","3168556","FMNH","FMNH","PE 81070","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"318f0555-dd1d-4ea2-9772-4342c5e2d60e","3168553","FMNH","FMNH","PE 81068","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"f96f7dc9-8732-4a80-ae0c-b56ef91b7397","3168554","FMNH","FMNH","PE 81069","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","",""
"375ab432-0a88-447d-a5f3-dc367af0fd38","3168577","FMNH","FMNH","PE 81072","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"0b6f9d53-c767-4530-8e91-30a9e7e4e76a","3167673","FMNH","FMNH","PE 80973","Porifera","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c55b66b3-aa90-4000-8493-5fac1aa74c66","3167689","FMNH","FMNH","PE 80975","Porifera","","","","","","","","","Silurian","Silurian","",""
"ef732ed3-2ef7-4e63-a780-d14fad408d09","3167832","FMNH","FMNH","UC 816 A","Astraeospongia meniscus (Roemer)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d32c8883-11e6-4a1e-a7df-c32e542b1489","3168076","FMNH","FMNH","PE 80990","Astraeospongia meniscus (Roemer)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5ace7a51-d8e9-455a-8cc6-ac683c5ddae3","3168083","FMNH","FMNH","PE 80996","Astraeospongia meniscus (Roemer)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d0577429-ea60-481b-9ccd-44b925de767e","3168086","FMNH","FMNH","PE 80998","Astraeospongia meniscus (Roemer)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b06e9a22-7fd3-4a64-b284-642d9c7f78c1","3168521","FMNH","FMNH","PE 81061","Astraeospongia meniscus (Roemer)","","","","","","","","","Silurian","Silurian","",""
"bfedcc67-155b-4919-8969-b4b46894dc77","3168551","FMNH","FMNH","PE 81067","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"fc6769dc-8aeb-405a-8863-5f291f39449f","3168567","FMNH","FMNH","PE 81071","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"ac9e4293-378b-4be8-b1a9-91a58973a862","3168587","FMNH","FMNH","PE 81073","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"7e3fb926-aacd-44f4-85f0-bdc9ce04783e","3168646","FMNH","FMNH","PE 81074","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"e40f96fd-2989-445b-81f4-82483475c426","3168657","FMNH","FMNH","PE 81075","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"d5801dd4-afac-4ea4-8cba-0289145d3aee","3168661","FMNH","FMNH","PE 81076","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"a73d84ef-c1bc-4fc0-b499-77dec6396540","3168679","FMNH","FMNH","PE 81077","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6957fc70-f453-4d89-892d-e7048c638224","3168706","FMNH","FMNH","UC 23765","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"f8a4805d-bc56-4c30-9e1b-9ff0e1556c20","3168719","FMNH","FMNH","P 11031","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"ff4427d5-5391-475b-a054-b34e0fedc3ea","3168827","FMNH","FMNH","P 16090","Astylospongia","","","","","","","","","Silurian","Silurian","","Niagaran"
"298de873-86ed-4172-a358-1f19f7abef65","3168832","FMNH","FMNH","P 11030","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"fae05420-51fe-437c-916e-a171f6de9f94","3169400","FMNH","FMNH","UC 10807","Astylospongia","","","Crab Orchard","United States of America","","","","","Silurian","Silurian","",""
"fd88307c-d0cf-4c6a-81b8-ccef262c6420","3169534","FMNH","FMNH","PE 40199","Porifera","","","","","","","","","Silurian","Silurian","",""
"acc93230-9ab0-418c-80af-b4916e7ac414","3169539","FMNH","FMNH","PE 40200","Porifera","","","","","","","","","Silurian","Silurian","",""
"b82e33ec-fb02-4404-a143-7a2e26adb092","3169542","FMNH","FMNH","PE 40201","Porifera","","","","","","","","","Silurian","Silurian","",""
"73068306-9fb9-4c84-a0e9-ca24c5d0024f","3169546","FMNH","FMNH","PE 40202","Porifera","","","","","","","","","Silurian","Silurian","",""
"30d2c6f3-d50b-4c7e-be89-d404094b9d9a","3169554","FMNH","FMNH","PE 81108","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"5cdd9fab-8844-4fa6-900c-660fd724aa21","3169561","FMNH","FMNH","P 11026","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"ef3bbc3a-1511-4c31-9551-ceb32ac1f9d1","3169565","FMNH","FMNH","UC 5674","Porifera","","","","Sweden","","","","","Silurian","Silurian","",""
"c2ffc676-e7bf-41dc-830b-81e2f7508411","3169568","FMNH","FMNH","P 16070","Porifera","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"d2942de4-c231-4cb0-8799-484fb9394ed7","3167664","FMNH","FMNH","PP 23453 A","Porifera","","","","Scotland","","","","","Silurian","Silurian","",""
"71b80f0f-b078-4345-aa55-59dedc74a633","3167643","FMNH","FMNH","PE 80972","Porifera","","","","Scotland","","","","","Silurian","Silurian","",""
"dbb71291-2b40-478a-bd6d-b416b5ff4669","3167671","FMNH","FMNH","PP 23454 A","Porifera","","","","Scotland","","","","","Silurian","Silurian","",""
"40b90cc2-bb5b-48e4-8122-1c915dff0eaf","3169389","FMNH","FMNH","UC 3137","Astylospongia","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0a5a4712-6cf6-4a09-9bbf-c976ac4c671f","3167845","FMNH","FMNH","UC 3377","Astraeospongia meniscus (Roemer)","","","Bear Grass Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"554d238e-238b-435d-889e-bf72335d2a7f","3168691","FMNH","FMNH","UC 10805","Astylospongia","","","Bear Grass Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"001a8bd3-3d52-4137-bf72-5281ba9eac77","3169324","FMNH","FMNH","PE 81091","Astylospongia","","","Charleston","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dbf4c17b-59a9-4f04-8c4b-c68ab2d1ee48","3148543","FMNH","FMNH","PE 19732","Chaetetes","","","Germany","Germany","","51.5","10.5","","Silurian","Silurian","",""
"15b98239-108e-4760-b6c4-a743ea27b316","3144050","FMNH","FMNH","PE 79037","Chaetetes","","","Near Cincinnati","United States of America","","","","","Silurian","Silurian","",""
"00837556-9233-42c1-8617-e8e6f3209453","3144033","FMNH","FMNH","PE 79034","Chaetetes","","","Near Cincinnati","United States of America","","","","","Silurian","Silurian","",""
"30d40bf5-6d3b-4b78-ad75-4f2e0aa802d0","3168715","FMNH","FMNH","P 10465 A","Astylospongia","","","Bromide","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e50b7713-7bc4-48df-9955-022620a6b7e3","3150649","FMNH","FMNH","P 22650","Chaetetes lycoperdon","","","","","","","","","Silurian","Silurian","",""
"9207fe7f-cab1-4213-9696-d824a5b7a6ba","3167862","FMNH","FMNH","UC 4432","Astraeospongia meniscus (Roemer)","","","Perryville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1357c33c-35df-43dd-8c68-b04d31359073","3168713","FMNH","FMNH","UC 4431 A","Astylospongia","","","Perryville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2606b523-703e-4264-905a-a3c3e9886e59","3169391","FMNH","FMNH","UC 4428","Astylospongia praemorsa (Goldfuss)","","","Perryville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8a4f79a4-d65d-41fe-9fad-3dacb21deec9","3168705","FMNH","FMNH","UC 4431","Astylospongia","","","Perryville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7fe28f79-c051-4f27-8f81-ddbf84101289","3167729","FMNH","FMNH","PE 80979","Porifera","","","Solon","United States of America","","","","","Silurian","Silurian","",""
"952223af-efa2-4f2d-b69b-4d8c7e8bcdb2","3168547","FMNH","FMNH","PE 81065","Astylospongia","","","Richmond","United States of America","","","","","Silurian","Silurian","",""
"a39324ff-3587-419d-b4b1-a2b224069f24","3169402","FMNH","FMNH","UC 10815","Astylospongia praemorsa (Goldfuss)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fb6e42ec-97fa-4d2a-a68d-0a33e2c7dc3c","3154621","FMNH","FMNH","PE 79893","Chaetetes","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c39a9bb8-4341-4f52-9837-085bb9d30428","3168523","FMNH","FMNH","PE 81062","Astylospongia","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"26d41d82-bc74-40cf-bed1-ca94298c70ef","3168766","FMNH","FMNH","PE 81081","Astylospongia praemorsa (Goldfuss)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7083cb41-996a-4cc1-939c-8d37b5cb3993","3169381","FMNH","FMNH","UC 2577","Astylospongia praemorsa (Goldfuss)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2db96893-d2c4-4dc7-90f6-27113001cec1","3169368","FMNH","FMNH","UC 2576","Astylospongia praemorsa (Goldfuss)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"89876ac8-56ca-4644-b1b0-374ab2b658f1","3168799","FMNH","FMNH","UC 974 A","Astylospongia","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3cd49253-d106-4dd6-8b5e-08b93832806b","3168531","FMNH","FMNH","PE 81063","Astylospongia","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"e034e2e2-ac1f-4064-b6ce-c50661399c7f","3168797","FMNH","FMNH","PE 81085","Astylospongia praemosa","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"058eaaa1-2f59-40db-b8a2-9f1063c65203","3169493","FMNH","FMNH","P 21433","Astylospongia","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0d9f1801-7006-49f2-8f07-ae269ffecb79","3168814","FMNH","FMNH","PE 81087","Astylospongia praemosa","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c704ff1c-8f08-4bda-8347-0919c4a58801","3168809","FMNH","FMNH","PE 81086","Astylospongia praemosa","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"14debbb1-69e0-4bd2-bbc4-61e605a3f223","3144047","FMNH","FMNH","PE 79036","Chaetetes","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"192ed387-4196-44f8-b249-5128b271b57e","3168806","FMNH","FMNH","UC 10821","Astylospongia (palaeomanon) bursa Hall, 1876","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1aa4c43f-db51-4a1c-aef4-c778e41641fe","3168823","FMNH","FMNH","P 10811 A","Astylospongia bursa Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fa6b6695-ab87-481a-af42-bd4418ac7169","3168756","FMNH","FMNH","PE 81080","Astylospongia","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f806373e-d47f-4a32-a3c4-e85465d8f551","3143897","FMNH","FMNH","PE 79028","Chaetetes","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a47e5809-f399-413e-a8e4-10c5391697af","3169500","FMNH","FMNH","P 11524","Astylospongia praemorsa (Goldfuss)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ec9be91b-494e-44e3-a509-e54415700f74","3169458","FMNH","FMNH","UC 22293","Astylospongia praemosa","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fd375729-7841-4683-84b3-fdfe292d3f4d","3169501","FMNH","FMNH","P 21432","Astylospongia praemorsa (Goldfuss)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7fd6f06b-7722-4236-8d36-741e64336897","3154435","FMNH","FMNH","PE 79838","Chaetetes","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f06c0449-2878-45c7-8cee-ea6edf7b0bd8","3159143","FMNH","FMNH","PE 80477","Chaetetes","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
