"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"83abd400-17a6-4ed4-9e5a-34247363f940","2920029","FMNH","FMNH","P 21415","Camarotoechia neglecta (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9bed8426-6894-478b-b304-133e2acf95eb","2948547","FMNH","FMNH","PE 77933","Orthis","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2302d94a-5ee8-48bf-97e8-01b36b3019c5","2389763","FMNH","FMNH","P 21296","Eodictyonella reticulata (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d46df8e0-3faf-47cd-a3ab-dcf1455f5bca","2920047","FMNH","FMNH","P 21542","Atrypa reticularis Fenton, 1918","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6b47bd54-0a9e-4b10-ad26-be2223c6b883","2918338","FMNH","FMNH","P 21276","Camarotoechia whitei","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"010245bd-c6bc-47a3-8ca1-b0e9c859c998","2936383","FMNH","FMNH","P 21163","Homeospira evax (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2fbc5813-7b4d-4955-b861-879dc3e9f97a","2954554","FMNH","FMNH","PE 2984","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4425da90-4b6b-4e3b-9d13-75517789ab68","2954556","FMNH","FMNH","PE 3263","Cladopora reticulata","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a12ccbf8-e2bb-4c1c-a688-6cf381dfa0eb","3144063","FMNH","FMNH","P 20165","Halysites catenularia Linnaeus, 1767","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"21d4ff1c-5cae-4ece-a19c-5437bfc6fe85","3149139","FMNH","FMNH","P 20983","Eridophyllum (diphphyllum) rugosum Edwards & Haime, 1831","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e4532111-0f35-416a-93a7-ac4f4a3427e2","3150022","FMNH","FMNH","P 20995","Strombodes","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"14783696-6255-44dd-95bf-015283bbaec0","3151071","FMNH","FMNH","PE 79555","Rugosa","","","","United States of America","","","","","Silurian","Silurian","",""
"c19db5b5-68cc-40d5-b810-04c9ecf21051","3149120","FMNH","FMNH","P 21629","Eridophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"49fce01e-1815-48c2-a833-c4985f270290","3148619","FMNH","FMNH","P 21678","Cystiphyllum niagarense","","","","","","","","","Silurian","Silurian","","Niagaran"
"4e24fd2f-4f6c-40fb-aec1-3e2deeea110a","3148079","FMNH","FMNH","P 21681","Cyathophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"adca1d6a-6c10-4905-801d-9bde36ee8232","3150035","FMNH","FMNH","P 21613","Strombodes","","","","","","","","","Silurian","Silurian","","Niagaran"
"39a5872e-5c17-478c-915c-a4893e02d5b9","3144650","FMNH","FMNH","P 21611","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"daba0288-39cc-404e-857f-dc3ec84c9ff8","3144683","FMNH","FMNH","P 21617","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"f0da15bf-bf5f-423c-9c0b-7e1fece4d8cc","3144403","FMNH","FMNH","P 21610","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"0bdbdbe0-36e1-4ac3-9f30-26d1652710bf","2952630","FMNH","FMNH","P 21688","Alveolites undosus","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0068aae2-2e91-4df3-b8e1-289f0948c567","2928959","FMNH","FMNH","P 19545","Eucalyptocrinus caelatus (Hall, 1843)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b16fc8d6-5cb2-48c6-9c8f-7da9313025eb","2928970","FMNH","FMNH","P 19567","Dimerocrinites occidentalis (Hall, 1863)","","","Conn's Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4adabb4c-ff77-4d78-b925-fd480bb7bf6b","2936388","FMNH","FMNH","P 19720","Lampterocrinus inflatus Hall","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0853b5c5-1393-4d0e-9dd8-030720f1471e","2936421","FMNH","FMNH","P 19734","Melocrinus obconicus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"39d3d57e-1f7a-46b4-8589-a58b0a24d34f","2936404","FMNH","FMNH","P 19723","Lecanocrinus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c454b84-9b10-458b-a60a-ee5bad81158b","2936408","FMNH","FMNH","P 19729","Lichenocrinus caliculus Hall","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3a3ca80b-7761-4fcf-9025-7ab06b0908e1","2936364","FMNH","FMNH","P 19571","Lyriocrinus melissa (Hall, 1863)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b99c0fbd-3262-43a4-8ab2-413932f8990d","2953848","FMNH","FMNH","P 19547","Eucalyptocrinus caelatus (Hall, 1843)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"da0fcbea-4924-4816-b2b2-9727bfa01ade","2936479","FMNH","FMNH","P 19773","Melocrinus obconicus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"89098e29-797c-4000-91c0-72113112b003","2944218","FMNH","FMNH","P 19768","Pisocrinus gemmiformis Miller, 1879","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"05b59596-ea9f-49ca-98b7-510497aa5024","2936424","FMNH","FMNH","P 19735","Macrostylocrinus meeki (Lyon)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"22b30666-ed23-4326-9c0f-440e8c23eb93","2936414","FMNH","FMNH","P 19731","Melocrinus obconicus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"147d7053-892d-4974-80bd-83e7537cd6c0","2928956","FMNH","FMNH","P 19544","Eucalyptocrinus caelatus (Hall, 1843)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c9411e97-671a-41d7-be59-5548376853d9","2946155","FMNH","FMNH","P 19566","Siphonocrinus siphonatus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f49e273e-dbc6-4dd1-a28a-ac06ea0cfe98","2933465","FMNH","FMNH","P 21517","Eucalyptocrinus crassus Hall, 1863","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c052cc61-d046-4fc7-9b9c-78fdeed1fd14","2944238","FMNH","FMNH","P 21516","Periechocrinus whitfieldi (Hall, 1868)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3b26dca8-474a-44df-bca4-ecff10ea1afd","2943916","FMNH","FMNH","P 19612","Periechocrinus whitfieldi (Hall, 1868)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"42948d46-5140-4f0b-a051-9aca083152bb","2936458","FMNH","FMNH","P 19737","Macrostylocrinus fasciatus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"decf6897-76c3-4a38-a2df-2972526fccb4","2943909","FMNH","FMNH","P 19608","Periechocrinus whitfieldi (Hall, 1868)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"04c8870c-9cd3-450d-8035-5761d59e7075","2929034","FMNH","FMNH","P 19896","Dimerocrinites occidentalis (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c76449cc-d5ab-4bfb-8e5d-9230af05c377","2925920","FMNH","FMNH","P 20785","Lituites marshii Hall","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c3e4210a-9ffc-429f-a671-dcfdda9a6fe6","2477011","FMNH","FMNH","P 21557","Coelocaulus","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9e2745d3-b1a7-48cb-84c4-63b7ab8806a1","2939801","FMNH","FMNH","P 20624","Platyceras niagarense (Hall, 1852)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"efd3924f-d270-43ad-86cd-1f95febef0c5","2939802","FMNH","FMNH","P 20626","Platyceras niagarense (Hall, 1852)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
