"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a0664b10-b9bd-4574-98b5-755a81cc4479","4625088","FMNH","FMNH","UC 4082","Orthoceras planiseptatum Sandberger & Sandberger, 1852","","","Nassau","Germany","","","","","Devonian","Devonian","",""
"058eba6c-81e2-43d8-b010-d7f46eebb382","4625147","FMNH","FMNH","UC 4285","Orthoceras simplicissimum Sandberger & Sandberger, 1856","","","Nordrhein-Westfalen","Germany","","51","7","","Devonian","Devonian","",""
"6c941086-13fc-4ed3-a3b6-eb039dc2bc37","4625155","FMNH","FMNH","UC 3993","Orthoceras vertebratum Hall","","","Ruppack b. Wallmerod, Nassau","Germany","","","","","Devonian","Devonian","",""
"312d250e-2596-47cb-8386-d208edcac066","4625338","FMNH","FMNH","UC 4218","Cyrtoceras depressum Goldfuss","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"7149b135-983c-456c-9de6-b0abc56725fb","4624655","FMNH","FMNH","UC 4002","Orthoceratites crassus (Roemer, 1843)","","","","","","","","","Devonian","Devonian","",""
"1088c963-2041-4324-8e5e-e499366b668e","2290525","FMNH","FMNH","PE 56501","Rotella helicinaformis","","","","","","","","","Devonian","Devonian","",""
"e3b18ce0-bccd-4111-a422-ebaf3935bf3c","2290467","FMNH","FMNH","PE 56531","Turbonilla subcostata Goldfuss","","","","","","","","","Devonian","Devonian","",""
"a3852127-b2e0-4cb7-8a1d-ce9c3c0a0373","4624776","FMNH","FMNH","PE 95486","Goniatites retrorsum (von Buch, 1832)","","","Eifel","Germany","","","","","Devonian","Devonian","",""
"6f33ce11-87ca-4779-8b2e-4ad6433f203d","4624778","FMNH","FMNH","UC 15584","Goniatites retrorsus (von Buch, 1832)","","","Hartz Mountain","Germany","","","","","Devonian","Devonian","",""
"a313be38-d1a8-4c5e-aa89-77b31fd5d0cd","4624781","FMNH","FMNH","UC 4003","Orthoceras","","","Ruppack b. Wallmerod, Nassau","Germany","","","","","Devonian","Devonian","",""
"697ff028-2f35-4317-9374-639d246c63a6","4624719","FMNH","FMNH","UC 4294","Orthoceras cochleiferum Sandberger, 1850","","","Westfalen [Nordrhein-Westfalen]","Germany","","","","","Devonian","Devonian","",""
"a3496da3-a11e-4408-ac59-2db5d7910a2c","4627178","FMNH","FMNH","UC 4267","Buccinum arcularia (Linnaeus, 1758)","","","Paffrath","Germany","","","","","Devonian","Devonian","",""
"05ab9047-64ce-4da2-95b3-4f13de31759b","4631891","FMNH","FMNH","UC 4021","Ctenodonta","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"95b1dee1-7c3f-4f02-a35d-84560bab8a06","4631893","FMNH","FMNH","PE 96157","Ctenodonta","","","Schalke, Harz","Germany","","","","","Devonian","Devonian","",""
"9d273fa5-52b4-4afe-80cd-f281776d2e63","4631895","FMNH","FMNH","UC 4029","Cucullaea","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"4ea69c15-a0ab-425c-a515-23a04a600c5d","4631896","FMNH","FMNH","UC 4026","Cucullaea","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"aae8f5d3-10bd-4f31-b0a7-9047582b0901","4631897","FMNH","FMNH","UC 4022","Cucullaea","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"21d927b0-86bf-4e91-86f4-de71ca82a38f","4631898","FMNH","FMNH","UC 4030","Cucullaea","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"aa64df1f-1797-4819-b8b6-522f02169a07","4624651","FMNH","FMNH","UC 3970","Orthoceras","","","Eifel","Germany","","","","","Devonian","Devonian","",""
"631803d0-ec8f-4123-ba91-b267e882f6a6","4624797","FMNH","FMNH","UC 4382","Goniatites","","","Saalfeld","Germany","","","","","Devonian","Devonian","",""
"1151b940-9715-4cc7-b9a7-8f7010d9f397","4626966","FMNH","FMNH","PE 95016","Bellerophon globatus (Sowerby & Murchison, 1839)","","","Schalke, Harz","Germany","","","","","Devonian","Devonian","",""
"3bfdd945-c6b7-4d6b-9167-e349f8fe5e0a","4626962","FMNH","FMNH","UC 3911 a","Bellerophon globatus (Sowerby & Murchison, 1839)","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"e1de590b-3b4a-4ee0-8d95-ddf63477dc7c","4627254","FMNH","FMNH","UC 4090","Capulus subquadratus Kayser, 1889","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"25c0f470-075f-4010-bc46-96ebd071b997","4625139","FMNH","FMNH","UC 3948","Orthoceras regulare","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"b6d60294-b174-4530-8b19-7f8d6bf7731e","4625145","FMNH","FMNH","UC 4224","Orthoceras regulare","","","Pelm, Eifel","Germany","","","","","Devonian","Devonian","",""
"ee33d207-77bf-4d2b-96eb-bf7d6fe9eef1","4624425","FMNH","FMNH","UC 1644 a","Goniatites compressus M�nster, 1832","","","Eifel","Germany","","","","","Devonian","Devonian","",""
"acb84969-b608-4016-a98e-6ac223f16351","4627814","FMNH","FMNH","UC 4176","Euomphalus trigonalis (Goldfuss, 1844)","","","Pelm, Eifel","Germany","","","","","Devonian","Devonian","",""
"68b5afd0-7f19-4437-8f9f-a81c43dcd78d","4627816","FMNH","FMNH","UC 4177","Euomphalus rota (Sandberger & Sandberger, 1854)","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"8e7e858d-9965-45cf-b3f0-203bb8fc19c0","4627842","FMNH","FMNH","UC 3389","Euomphalus rugosa (Sowerby, 1814)","","","Prussia","Germany","","","","","Devonian","Devonian","",""
"148a243e-78e4-45c7-b20c-53837e44327b","4628992","FMNH","FMNH","UC 32283","Murchisonia bilineata (Dechen, 1832)","","","Paffrath","Germany","","","","","Devonian","Devonian","",""
"9b7a32cf-84fa-4dd7-a575-3e447d723bf1","4629001","FMNH","FMNH","UC 3969","Murchisonia angulata (von Schlotheim, 1820)","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"64f56a8a-31dd-4b3b-9787-4bb37fa0df3f","2309624","FMNH","FMNH","P 1123","Macrocheilus arculata (Schlotheim, 1820)","","","Paffrath","Germany","","","","","Devonian","Devonian","",""
"d9cb5102-fcd8-49b7-93c5-1b522fcb06a0","4629105","FMNH","FMNH","UC 4186","Porcellia verneuili de Koninck, 1885","","","Pelm, Eifel","Germany","","","","","Devonian","Devonian","",""
"44c58f29-4c71-4efc-9595-571860398cb9","4629142","FMNH","FMNH","UC 4182","Pileopsis compressus (Goldfuss, 1832)","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"40de964b-ba52-404b-be7a-2f96bd233d93","4627927","FMNH","FMNH","UC 4184","Natica margaritifera d'Archiac & de Verneuil, 1842","","","Stolberg","Germany","","","","","Devonian","Devonian","",""
"2c747c0e-7c8b-46ac-af21-e1cfb7b3680b","4627981","FMNH","FMNH","UC 3935","Actinodesma malleiforme Sandberger, 1856","","","Lahnstein","Germany","","","","","Devonian","Devonian","",""
"1fbe1016-8d6f-4638-b513-65d663ab3fab","4627982","FMNH","FMNH","UC 4070","Actinodesma malleiforme Sandberger, 1856","","","Lahnstein","Germany","","","","","Devonian","Devonian","",""
"7f5f13bc-aa25-40f1-8b16-92db30937f69","4625111","FMNH","FMNH","UC 4221","Orthoceras planiseptatum Sandberger & Sandberger, 1852","","","Pelm","Germany","","","","","Devonian","Devonian","",""
"939245fb-9cad-4f63-9f0f-3fbfbc394e36","4625354","FMNH","FMNH","UC 4222","Cyrtoceras eifelense (d'Archiac & de Verneuil, 1842)","","","Pelm","Germany","","","","","Devonian","Devonian","",""
"d03786c7-6d05-4819-ab8b-96326099fd45","4625357","FMNH","FMNH","UC 4219","Cyrtoceras lineatum Goldfuss, 1888","","","Pelm","Germany","","","","","Devonian","Devonian","",""
"a6567af1-d788-4a9b-8d17-796524e84301","4627067","FMNH","FMNH","UC 4189","Bellerophon striatus (F�russac & d'Orbigny, 1842)","","","Pelm","Germany","","","","","Devonian","Devonian","",""
"86f02ca5-d2e5-4dc2-8aeb-7f24efc810eb","4627189","FMNH","FMNH","UC 4188","Buccinum schlotheimi (Beyrich, 1854)","","","Pelm","Germany","","","","","Devonian","Devonian","",""
"fb16602d-2c15-41e9-b87c-949a63f93b22","4627233","FMNH","FMNH","UC 4223","Gyroceras nodosum (Goldfuss & Bronn)","","","Pelm","Germany","","","","","Devonian","Devonian","",""
"a0c25046-d2df-4f0b-ae14-0a796b87bc89","2214029","FMNH","FMNH","PE 55336","Orthoceras","","E. Heinrichs","Bundenbach","Germany","","","","","Devonian","Devonian","Hunsr�ck Slate",""
