"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d3512ac1-4c9f-4ec2-840b-94b65e1b517f","3884300","FMNH","FMNH","PE 156 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"c9a06643-7c88-459b-b79b-8d9b167bfd69","3884180","FMNH","FMNH","PE 142 A","Parabolina andina (Hoek, 1912)","","","","","","","","","Ordovician","Ordovician","Apsey",""
"75a694a2-a90f-4b20-81d2-3aacb4596e54","3872787","FMNH","FMNH","UC 22433","Encrinurus","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"4ab3a97f-6096-41ad-9b40-8c14533dd2c9","3870958","FMNH","FMNH","UC 22431","Cryptolithus","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"a31c7d84-7668-4b1c-90cd-d930aaf08b0c","3884174","FMNH","FMNH","UC 22432","Cyphaspis","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"ef7b3744-88ab-43ff-9f43-68479ec9f6cf","3873614","FMNH","FMNH","UC 22428","Flexicalymene senaria","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"6cc42468-b467-4b06-b14d-29a3d4269392","3870864","FMNH","FMNH","UC 22424 A","Ceraurus pleurexanthemus Green, 1832","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"c1907c50-519c-4f40-a80f-2b8ce4a6a925","3881014","FMNH","FMNH","UC 51515","Isotelus gigas Roy, 1941","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"3bcbf602-56be-4ab4-89e6-3786dfe99703","3870139","FMNH","FMNH","PE 2154","Calyptaulax callicephala (Hall, 1847)","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"4471b428-baac-4fd3-8369-2089f5890a1a","3879664","FMNH","FMNH","PE 2180","Bumastus (bumastoides) milleri (Billings, 1859)","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"e689a4cf-1c98-4048-8f18-ab6c3d0ff425","3879546","FMNH","FMNH","PE 2181","Illaenus (parillaenus) davisii (Salter, 1849)","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"726dd567-b0ad-455b-a2fb-00987ea86ba4","3883030","FMNH","FMNH","PE 1480","Isotelus maximus Locke, 1838","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"8bb67ef0-10c5-4a54-84ce-3d17f6dd106e","3894559","FMNH","FMNH","PE 2179","Triarthrus beckii (Green)","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"bb19ba1c-5241-492c-857c-ff7e3022649b","3884055","FMNH","FMNH","UC 3772","Ogygites canadensis Chapman","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"cd9d5630-501d-495d-a427-fd8cca8a8f46","3894825","FMNH","FMNH","UC 3766","Triarthrus","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"f9963020-479f-4273-adc8-e20af007d543","3894829","FMNH","FMNH","UC 3767","Triarthrus becki (Green)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"ed433784-ea41-41ea-a393-331e1b4d2b27","3894157","FMNH","FMNH","P 9631","Triarthrus glaber (Billings, 1859)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"d7dd6ee6-47a3-456c-9cfb-8dbdec86e083","3870181","FMNH","FMNH","P 9633","Calyptaulax callicephala (Hall, 1847)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton",""
"5a133c63-cc58-4ecd-a968-4d4cf59b71e1","3879255","FMNH","FMNH","PE 84730","Gabriceraurus Pribyl & Vanek, 1985","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Bobcaygeon",""
"2b503a8c-d2e2-4576-a7c5-885b206ba6bb","3880946","FMNH","FMNH","UC 3706","Isotelus gigas Roy, 1941","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton",""
"0d2dab1c-5b11-4591-9f15-6eab3e14f766","3884057","FMNH","FMNH","UC 3768","Ogygites canadensis Chapman","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"46a98dc2-a511-403c-9231-6f136ef35f0c","3887752","FMNH","FMNH","UC 3707","Pterygometopus callicephalus Roy, 1941","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"713fc72e-096f-41b5-863d-2696a0e4c23c","3887820","FMNH","FMNH","PE 26092","Pseudogygites latimarginatus (Hall)","","","#300 Hall = ""Canada West"" and old name for Ontario - Probably Hall # due to labe","Canada","","","","","Ordovician","Ordovician","",""
"3dfa3ea3-283c-4da4-90b0-3f9b40f057ca","4058309","FMNH","FMNH","UC 39503","Leperditia","","","","","","","","","Ordovician","Ordovician","",""
"e38c94bd-6f54-4ee8-abc8-87708cea57a3","4055258","FMNH","FMNH","UC 29470","Isochilina","","","Ottawa","Canada","","","","","Ordovician","Ordovician","","Chazyan"
"0b07a409-b277-4049-bd1d-ccf16ce2162c","4067288","FMNH","FMNH","PE 60441","Gabriceraurus Pribyl & Vanek, 1985","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Bobcaygeon","Trentonian"
"d2494ead-f4d3-4e9a-9120-bcf07f1b0e0f","2308650","FMNH","FMNH","P 191","Pseudogygites canadensis (Chapman, 1856)","","","Collinwood","Canada","","","","","Ordovician","Ordovician","",""
"5331c87d-710e-4b39-8b5b-3bbcf5519023","3870954","FMNH","FMNH","PE 2214","Ceraurus pleurexanthemus Green, 1832","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton Limestone",""
"53d518bc-a214-4df5-baab-608f37ebae1a","3894557","FMNH","FMNH","PE 2217","Triarthrus beckii (Green)","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Utica Shale",""
"89e9e471-80cc-4e1c-89d3-ca705d4d04fc","3887391","FMNH","FMNH","PE 89429","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"3cfbb6b2-77c9-446b-8b0d-90f4e5840c2b","3887390","FMNH","FMNH","PE 89431","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"38ba7565-d036-48d5-89ea-b6af71d6c628","3887394","FMNH","FMNH","PE 89477","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"83af2ae9-804f-4cee-bd51-2146fd463242","3887397","FMNH","FMNH","PE 89425","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"1c81aa36-04d5-4718-a668-71d8a16dcf53","3887396","FMNH","FMNH","PE 89426","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"63b9f6dd-e4e8-4f9f-8205-f2f212de3c66","3955062","FMNH","FMNH","PE 89427","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"add47f42-853c-4216-8188-54112fe46775","3887392","FMNH","FMNH","PE 89428","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"fb659bbc-e22b-4094-941a-0fa549362e3a","3887385","FMNH","FMNH","PE 89430","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"46f44d9e-b07e-458f-95ba-23daf9c335b9","3887406","FMNH","FMNH","PE 89420","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"ca213a98-524d-47bd-addf-b4271704d4ca","3955059","FMNH","FMNH","PE 89421","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"c1af143d-d2a3-4a39-9d72-893421b15985","3887403","FMNH","FMNH","PE 89422","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"c3ca1e57-cd98-4a24-8cc9-ad0bd9eb333c","3887402","FMNH","FMNH","PE 89423","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"86a5a0d8-b5c2-4e55-98b3-73ffc4b9ace0","3887400","FMNH","FMNH","PE 89424","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"face9bd6-aeb6-4bbe-80e6-44c1b5dc2934","3859469","FMNH","FMNH","UC 56798","Ogygites canadensis Chapman","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"fd08db72-4ebe-4d66-ab79-f106af4f60cd","3884062","FMNH","FMNH","PE 18303","Ogygites","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","",""
"5c80cf42-282d-4e80-b58e-3ce3844945d3","4055253","FMNH","FMNH","UC 29471","Isochilina clavigera clavifracta (Jones, 1891)","","","Aylmer is a former city in Quebec, Canada. in 2002 it amalgamated into the Quebe","Canada","","","","","Ordovician","Ordovician","","Chazyan"
"894074a0-8dfe-4c62-b883-166ac4fb24eb","3870940","FMNH","FMNH","PE 2174","Pseudogygites canadensis (Chapman, 1856)","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"af17c66b-8484-4ae0-b3c1-683adcf26ead","3871103","FMNH","FMNH","UC 22431 A","Trinucleus tessalatus","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"b5e55647-d296-4386-bf43-026319f25262","3873611","FMNH","FMNH","UC 22595","Flexicalymene senaria","","","North Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"d0331a46-1f33-4f18-a258-7c54a3d1067d","3860791","FMNH","FMNH","P 9630","Bathyurus (Raymondites) spiniger (Hall, 1847)","","","Mechanicsville","Canada","","","","","Ordovician","Ordovician","Birdseye",""
"49eb19e2-2005-4801-b02c-1d0a643e7630","3860765","FMNH","FMNH","P 9629","Bathyurus extans Hall","","","Mechanicsville","Canada","","","","","Ordovician","Ordovician","Birdseye",""
"a2d3dce8-400d-4140-a0b6-1431cfd50791","3870194","FMNH","FMNH","P 17108","Cybeloides ella (Raymond & Narraway, 1906)","","","Mechanicsville","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"78167dc4-3aa0-4b5b-b6f1-d4ac88a0e3d3","3894158","FMNH","FMNH","UC 3757","Triarthrus spinosus (Billings, 1857)","","","Porter's Island","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"2d3acec1-35cc-4db3-b679-9f5c05fd9b5b","3894827","FMNH","FMNH","UC 3758","Triarthrus becki (Green)","","","Porter's Island","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"ab183679-a881-47c3-961c-8dc7b4f6c208","3870955","FMNH","FMNH","UC 51500","Pseudogygites canadensis (Chapman, 1856)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"8f4756d2-a801-4060-908d-f732874b7e06","3870853","FMNH","FMNH","P 9636","Ceraurus pleurexanthemus Green, 1832","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"d9a5746b-3fb2-4de2-ab07-7c63bb8da6cb","3879523","FMNH","FMNH","P 9638","Thaleops conradi (Billings, 1859)","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"c81cd291-28ff-45a5-8ff3-3a22b357c3b2","3879515","FMNH","FMNH","P 9637","Thaleops angusticollis (Billings, 1859)","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"7fa78c9c-12f9-46f0-be9e-3522a2571f17","3879668","FMNH","FMNH","P 9639","Illaenus (bumastus)","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"8002dee5-6e89-4d65-bbc2-fcae212554d3","3879697","FMNH","FMNH","P 9640","Thaleops ovata (Conrad, 1843)","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","Black River Limestone",""
"a03ef716-3935-4e7d-b7b5-87b6f936a174","3884056","FMNH","FMNH","UC 37896","Ogygites canadensis Chapman","","","Collingswood","Canada","","","","","Ordovician","Ordovician","Collingswood",""
"ae4eb2f4-d1d5-496a-ac79-0e6c1d74feb2","4091000","FMNH","FMNH","PE 2030","Trilobita","","","Collingwood","Canada","","","","","Ordovician","Ordovician","Utica Shale","Mohawkian"
"1eda735b-836d-400b-bde9-a1b64f222515","3887772","FMNH","FMNH","PE 89419","Kawina vulcanus (Billings, 1865)","","","Stanbridge","Canada","","","","","Ordovician","Ordovician","",""
"e60d2bb6-1262-46ac-a00e-2306d1bc8223","3894521","FMNH","FMNH","P 9632","Triarthrus spinosus (Billings, 1857)","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"7c55854a-bd04-42d4-ae67-4b9c96a45211","3883036","FMNH","FMNH","UC 12280","Asaphus platycephalus Stokes","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"b4e74362-4ba3-4563-88a2-f28e1e7f03be","3884734","FMNH","FMNH","UC 3674","Hesperorthis tricenaria","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"f30fadf7-f67a-4447-b270-3fb4cb0bf761","3895066","FMNH","FMNH","PE 2047","Orthis (plaesiomys) subquadrata Hall, 1847","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"0cbdbb6e-a21f-48c9-b650-83cc5517d12f","3897320","FMNH","FMNH","PE 2261","Platystrophia","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"669ee1a5-d616-4133-aaa9-e00df2233e34","3898689","FMNH","FMNH","UC 3671","Plectambonites","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"05959ef7-9df0-44c8-9398-4b4d708dc304","3858796","FMNH","FMNH","UC 22522","Craniops trentonensis","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"fd391b2b-c42f-48db-a2c0-320430b357d5","3897431","FMNH","FMNH","UC 22535","Platystrophia","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"11d53e67-30b1-4420-9887-ed57b7798c68","3897435","FMNH","FMNH","UC 22569","Platystrophia","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"64dfd644-4abb-445f-b472-efc308def665","3893566","FMNH","FMNH","UC 31959","Orthis laurentina Billings, 1862","","","Anticosti Island","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"0d973db3-9b5b-4931-95e7-111df656ee1c","3863265","FMNH","FMNH","UC 33527","Schizambon canadensis","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"af339b76-bdc0-42fd-adea-8a858f36101a","3894033","FMNH","FMNH","PE 89501","Orthis occidentalis Hall","","","#300 Hall = ""Canada West"" and old name for Ontario - Probably Hall # due to labe","Canada","","","","","Ordovician","Ordovician","",""
"607839eb-bd74-4c54-92bd-30fdcf551a8e","3863074","FMNH","FMNH","PE 89199","Lingulella","","","","","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"460febe5-dbe0-4362-b0cb-3bc3e1e34c90","3862422","FMNH","FMNH","UC 22521","Lingula riciniformis (Hall, 1847)","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"d5967935-cc51-489f-9488-ca7fa821ed10","3879621","FMNH","FMNH","UC 83 A","Camerella volborthi (Billings, 1859)","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"b0559f09-5522-4005-9123-be4152fea6e8","3881823","FMNH","FMNH","UC 22514","Dinorthis pectinella (Emmons, 1842)","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"3ba4963f-33d7-46f6-8cd9-8b3b66386f68","3869908","FMNH","FMNH","PE 89177","Brachiopoda","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","",""
"61e79f08-f398-4a37-919f-346587419815","3869912","FMNH","FMNH","PE 89178","Brachiopoda","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","",""
"eaeedf02-fab0-4081-9aab-bed3b5b59bb0","3862762","FMNH","FMNH","PE 89181","Brachiopoda","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","",""
"b258c401-1e97-49e3-99f1-85af62d59a11","3862661","FMNH","FMNH","PE 89173","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"3fd3bf8c-6d01-4693-aa2b-fea750623d41","3862669","FMNH","FMNH","PE 89174","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"dd630161-b316-4531-bd89-4ff06759264d","3862671","FMNH","FMNH","PE 89175","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"f11c9546-24ad-40a2-bf7d-0a2417e238b5","3862693","FMNH","FMNH","PE 89176","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"7a49a945-a0b0-454b-8b8d-88bc7e80b13c","3862696","FMNH","FMNH","PE 89179","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"91e68e21-3afb-44ff-82dd-3ed45be128e4","3862697","FMNH","FMNH","PE 89180","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"31c0a470-3acd-4cfc-8468-835ce52f0cd0","3862763","FMNH","FMNH","PE 89182","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"0af7d29e-c996-4be1-92ac-6dc9f3004292","3862764","FMNH","FMNH","PE 89183","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"00e71ef8-1cdd-4c19-b957-e717e563c519","3862766","FMNH","FMNH","PE 89184","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"16cd182d-d450-49e6-b6d0-02c1bbd34f5b","3862769","FMNH","FMNH","PE 89185","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"65621a2a-69c4-4b66-b784-c9fb5a5d291f","3862770","FMNH","FMNH","PE 89186","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"cdb9f481-4064-463b-a36a-d14a612b67da","3862771","FMNH","FMNH","PE 89187","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"81d9034f-8508-4f81-a5aa-133921c3e919","3862772","FMNH","FMNH","PE 89188","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"7dda1129-d6ba-45e0-90b1-993754803224","3862773","FMNH","FMNH","PE 89189","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"e5244f48-3417-4adf-8cbd-c83e048c3f45","3862774","FMNH","FMNH","PE 89190","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"00ce0a3c-9b72-4ff6-82d8-2e9b5a1759f9","3862775","FMNH","FMNH","PE 89191","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"30e840c1-e4f3-4748-b1a6-b5ac039418a9","3862776","FMNH","FMNH","PE 89192","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"51b69652-32a9-4cb5-9ca5-e8c28e883967","3862777","FMNH","FMNH","PE 89193","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"a386250e-da5c-4db4-a60b-3b7e8b693cd7","3863076","FMNH","FMNH","PE 89201","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"7567f926-3350-42a7-af3c-d0bf3cb749d7","3863079","FMNH","FMNH","PE 89202","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"df0e482e-be4c-4bd7-aae6-3e8d3060fae9","3863056","FMNH","FMNH","PE 89194","Brachiopoda","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"b939cbc1-85a5-4d9a-bb25-35be5c8c495d","3863059","FMNH","FMNH","PE 89195","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"fa55ec74-1d24-4b66-81ac-0fef1b8e822f","3863067","FMNH","FMNH","PE 89196","Brachiopoda","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey",""
"f6359633-20c0-4c31-a2ec-9ef5103a0e2d","3863069","FMNH","FMNH","PE 89197","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"2da5a0e8-90f3-46f5-a3a1-cbe705670d1f","3863072","FMNH","FMNH","PE 89198","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"0448197e-ab26-4c67-9554-d899bf228d13","3863075","FMNH","FMNH","PE 89200","Lingulella","","","Random Island, Trinity Bay","Canada","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"d155a40d-9296-41f3-bd30-a134aa8410f9","3884682","FMNH","FMNH","UC 13027","Hindella umbonata (Billings, 1865)","","","Anticosti Island","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"9ab00f94-1810-4d67-ac74-5a6f3378d049","3881701","FMNH","FMNH","UC 31958","Dinorthis anticostiensis (Shaler, 1865)","","","Anticosti Island","Canada","","","","","Ordovician","Ordovician","Ellis Bay","Richmondian"
"5ec24e5c-d13c-4ed2-8903-4011afdf9e1e","3888818","FMNH","FMNH","UC 31982","Hebertella maria (Billings, 1862)","","","Anticosti Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"ee2bd3d5-64fa-4c6a-881d-a70c2498b9f9","3863137","FMNH","FMNH","P 16085","Linnarssonia pretiosa (Billings)","","","Little Metis","Canada","","","","","Ordovician","Ordovician","",""
"3738c4b0-20b7-4fd2-8516-aa27ac5a38f9","3978134","FMNH","FMNH","PE 28276 A","Strophomena","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","Chickamauga Limestone","Richmondian"
"5e737f97-595d-4839-98a7-148be5453f78","3943693","FMNH","FMNH","PE 2071","Rafinesquina alternata (Conrad, 1838)","","","Belleville","Canada","","","","","Ordovician","Ordovician","",""
"9fa00c14-89bf-463b-a20d-f1c422d9414b","3977597","FMNH","FMNH","PE 91030","Streptorhynchus nutans","","","Lake Ontario","Canada","","","","","Ordovician","Ordovician","",""
"7b377bd2-f191-4324-94b0-56865455440d","3869533","FMNH","FMNH","PE 2060","Trematis ottawaensis Billings, 1865","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"da17f6ae-a961-4583-8a74-706dff1e85e8","3884730","FMNH","FMNH","UC 3673","Hesperorthis tricenaria","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"9c5cdc5f-8e07-47c2-8edb-701bbe38546a","3862504","FMNH","FMNH","PE 2048","Lingula kingstonensis Billings, 1863","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"6c0386d5-1a16-4906-b4c9-6b50b97cd3d5","3886675","FMNH","FMNH","PE 2058","Leptaena rhomboidalis","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e6c51202-ba82-4769-8d9b-7f2b7842141f","3978086","FMNH","FMNH","PE 2032","Strophomena","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"11e6c6f4-21bc-4e40-911e-ab2dd8d4f9bb","3859548","FMNH","FMNH","UC 3769","Leptobolus insignis Hall","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
