"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0caebda9-5d28-447f-baf6-ec630be57b76","2311730","FMNH","FMNH","P 3127","Porifera","","","Farrington","United Kingdom","","","","","","","",""
"d53b5654-3ab2-4f0f-8fa5-a1e809ddb74c","2311790","FMNH","FMNH","P 3182","Porifera","","","Isle of Wright","United Kingdom","","","","","","","",""
"490be893-1985-49c5-8e5f-b4bdf979c36e","2311728","FMNH","FMNH","P 3125","Porifera","","","Flamborough","United Kingdom","","","","","","","",""
"6a950653-9958-44e4-864f-670f9638d7d5","2311729","FMNH","FMNH","P 3126","Porifera","","","Flamborough","United Kingdom","","","","","","","",""
"55f0d8ae-15bb-4c3d-b239-65ac2073c259","2311733","FMNH","FMNH","P 3130","Porifera","","","Westminster","United Kingdom","","","","","","","",""
"6aa21c51-e5a7-4e26-b817-aff46f8f0a2f","2311735","FMNH","FMNH","P 3132","Porifera","","","Westminster","United Kingdom","","","","","","","",""
"e5dd99cf-1471-44cc-8a86-99edd55d6fb4","2311734","FMNH","FMNH","P 3131","Porifera","","","Westminster","United Kingdom","","","","","","","",""
"b2ebd413-3016-44de-86e8-e2db19cb3bde","2308914","FMNH","FMNH","P 443","Labechia conferta","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"d4d78f26-7efb-42c6-9959-31306145da1b","2311749","FMNH","FMNH","P 3145","Porifera","","","Blackdown","United Kingdom","","","","","","","",""
"b2f4a290-c811-4765-a95b-1e66279a5d7f","2311750","FMNH","FMNH","P 3146","Porifera","","","Blackdown","United Kingdom","","","","","","","",""
"24bd2484-842d-400f-8ce9-ee977c1099fb","2311751","FMNH","FMNH","P 3147","Porifera","","","Blackdown","United Kingdom","","","","","","","",""
"6ee5ff2e-946d-45c1-94da-902a7e6b9488","2311789","FMNH","FMNH","P 3181","Porifera","","","","England","","","","","","","",""
"d949e18a-2313-4272-94a9-77b9cb1ad458","2311742","FMNH","FMNH","P 3139","Porifera","","","","England","","","","","","","",""
"285023b9-3bbb-4181-bc98-363c6c6da327","2311747","FMNH","FMNH","P 3143","Porifera","","","","England","","","","","","","",""
"9cc19dce-d8ae-413e-ab01-37b9dc0deb3d","2311739","FMNH","FMNH","P 3136","Porifera","","","","","","","","","","","",""
"6a236172-0452-4bd9-a195-3cf03e6b6964","2311752","FMNH","FMNH","P 3148","Porifera","","","","","","","","","","","",""
"54ec3c25-d429-45c4-b1eb-a6b690cb6305","2311753","FMNH","FMNH","P 3149","Porifera","","","","","","","","","","","",""
"e1b4be4c-33b4-4c02-b6ff-a131d1246b4e","2311754","FMNH","FMNH","P 3150","Porifera","","","","","","","","","","","",""
"f728feff-9b15-48ce-82c0-ad6b301b1165","2311760","FMNH","FMNH","P 3156","Porifera","","","","","","","","","","","",""
"dc619629-ba45-42e9-9d3b-0a2fa479974d","2311761","FMNH","FMNH","P 3157","Porifera","","","","","","","","","","","",""
"05f17861-66b3-48f4-82fd-06ac34e421a2","2311776","FMNH","FMNH","P 3170 .5","Porifera","","","","","","","","","","","",""
"c37a4ce6-8a25-40d7-95a2-7c4c03ca05e1","2311777","FMNH","FMNH","P 3171","Porifera","","","","","","","","","","","",""
"6e14206e-3004-45c6-b19d-aea5aa3f9f5a","2313355","FMNH","FMNH","P  (204777)","Porifera","","","","","","","","","","","",""
"1f87a9b5-4cc6-410c-b461-d0b3984be4b7","2949564","FMNH","FMNH","UC 23341","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"30e01fb7-0463-4383-8368-da942bf85488","2949560","FMNH","FMNH","UC 23338","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"b16a9076-b908-4a5f-9385-75b6c96727c3","2949571","FMNH","FMNH","UC 23347","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"062d84da-337b-40c2-9283-c88ce851e93a","2949563","FMNH","FMNH","UC 23340","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"a9dfe3bd-f47b-4d56-94df-e778e69f5116","2949568","FMNH","FMNH","UC 23344","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"0cdf6b74-7496-45ca-92f9-bc542a867aaa","2949570","FMNH","FMNH","UC 23346","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"84db5a85-521a-4b02-9cf1-f5548d91f199","2311775","FMNH","FMNH","P 3170","Porifera","","","Folkstone","United Kingdom","","","","","","","",""
"fccdbe2b-dc4e-412a-86ff-1a34039b6357","2311772","FMNH","FMNH","P 3167","Porifera","","","Folkstone","United Kingdom","","","","","","","",""
"d64d0997-23ce-4359-b89e-8a6064258b36","2311756","FMNH","FMNH","P 3152","Porifera","","","Folkstone","United Kingdom","","","","","","","",""
"be60115f-4e92-4e95-b846-c6859a490b89","2311762","FMNH","FMNH","P 3158","Porifera","","","Folkstone","United Kingdom","","","","","","","",""
"51c275e8-6944-40a9-8d6e-af0a3b54b929","2311770","FMNH","FMNH","P 3165","Porifera","","","Folkstone","United Kingdom","","","","","","","",""
"4bbcc949-4d5a-4bdc-b274-9a31fa9b82be","2311769","FMNH","FMNH","P 3164","Porifera","","","Folkstone","United Kingdom","","","","","","","",""
"61af2d11-d43e-43e6-950c-46d19dc9219d","2311763","FMNH","FMNH","P 3159","Porifera","","","Folkstone","United Kingdom","","","","","","","",""
"1ab47f7b-8b5a-4e27-b3e9-483752e0a6bb","2311771","FMNH","FMNH","P 3166","Porifera","","","Folkstone","United Kingdom","","","","","","","",""
"4e4ab867-2838-4353-9d85-2aaf6f28e395","2311732","FMNH","FMNH","P 3129","Porifera","","","Folkstone","United Kingdom","","","","","","","",""
"4f03ff89-dc4d-4786-8dc9-fd02fd8faf63","2311773","FMNH","FMNH","P 3168","Porifera","","","Folkstone","United Kingdom","","","","","","","",""
"504171d7-0c0a-4d62-ac39-99c62c988652","2311755","FMNH","FMNH","P 3151","Porifera","","","Folkstone","United Kingdom","","","","","","","",""
"55fbc017-c773-4ef1-ad2d-c6464b53c17e","2311774","FMNH","FMNH","P 3169","Porifera","","","Folkstone","United Kingdom","","","","","","","",""
"4b572b50-dd2d-4564-87a5-b332c2809270","3149290","FMNH","FMNH","UC 32684","Solenopora gracilis","","","","","","","","","Silurian","Silurian","woolhope limestone",""
"67b841a8-05af-4bd7-b957-4cb79342cb5a","2949569","FMNH","FMNH","UC 23345","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"84263f05-b0ef-41fa-b9c6-41379b36356a","2949034","FMNH","FMNH","PE 78023","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"6641039c-02fd-4966-8295-a0e6cb8b2a1c","2949562","FMNH","FMNH","UC 23339","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"b6b8f785-737f-489e-bd51-4d6684d22799","2949572","FMNH","FMNH","UC 23348","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"82c4030c-cae6-4224-910f-f676c3ce3da1","2947187","FMNH","FMNH","UC 23342","Stromatopora typica","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"de4292fc-a0dc-4f4b-93b6-4a592e9c4542","2949566","FMNH","FMNH","UC 23343","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"f792b4f4-073c-46c4-bb58-1f6cfdd247a9","3974829","FMNH","FMNH","PE 90939","Stromatoporoidea","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"848d8abc-91d6-4857-a164-004ee1d22925","3974854","FMNH","FMNH","PE 90943","Stromatopora typicus","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"1cdfde46-0d4a-4a36-9bb0-9c34cdfda781","3976718","FMNH","FMNH","PE 91004","Stromatopora typicus","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"f33cf543-bf21-47d4-879f-e2e1ce781933","3976703","FMNH","FMNH","PE 91000","Porifera","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"0a5601c9-41b1-4d47-b816-9dc9def9336c","3974861","FMNH","FMNH","PE 90949","Stromatopora typicus","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"1f83acd3-190a-4a45-9817-cf6514a77bba","3972573","FMNH","FMNH","PE 90915","Stromatoporoidea","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"8e67ef9d-5c41-49d6-bdc0-34685e7af9b1","3974877","FMNH","FMNH","PE 90953","Stromatopora typicus","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"6066d9b1-dd9a-4b50-b051-0e4391317851","3974870","FMNH","FMNH","PE 90952","Stromatopora typicus","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"f2efcde5-dcdd-488d-9256-4db6d0a522c4","3976542","FMNH","FMNH","PE 90967","Stromatopora typicus","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"b836120e-a756-4899-9373-3b4e97f0dac7","3976649","FMNH","FMNH","PE 90991","Stromatopora typicus","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"2c476e94-c5c0-4b4e-9a71-c8fdfcb3375b","3976663","FMNH","FMNH","PE 90994","Porifera","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"16cd27ce-8079-483a-8912-4899ae1b0242","3976674","FMNH","FMNH","PE 90997","Stromatopora typicus","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
