"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"82bc8506-3293-4d1f-a09c-33adb0697bc4","2304822","FMNH","FMNH","PP 54814","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"42740b70-ecb1-4833-ba9d-02e108ed6078","2304823","FMNH","FMNH","PP 54815","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"eaa64234-148d-4fc3-b9a3-49f8b5d8172b","2304825","FMNH","FMNH","PP 54817","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"7bc9bc99-0e43-4063-b708-7e29e13d99aa","2232041","FMNH","FMNH","PP 11694","Dicroidium","","","Vicinity of the Mina de Atala, west of Mendoza","Argentina","","","","","Triassic","Triassic","Potrerillos","Ladinian"
"411b0daa-b52b-4d15-9164-877c48868589","2304810","FMNH","FMNH","PP 54803","Annularia mucronata","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"17a0fccf-a1ef-416d-aadf-7754f7f90878","2203959","FMNH","FMNH","PE 13537","Animalia","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"ab7e9804-b5c8-4d39-981f-e4eeba181a1a","2203960","FMNH","FMNH","PE 13541","Animalia","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"89789d1c-1554-4af7-92fc-0f9bf7c83b31","2304811","FMNH","FMNH","PP 54804 A+B","Plantae","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"8162b97b-81fa-49e6-864b-f97760b4793a","2304817","FMNH","FMNH","PP 54809","Plantae","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"2889e9fa-b246-4834-be0b-f122e419457b","2299506","FMNH","FMNH","PP 45760","Sphenopteris whitii Bell","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"099e2d2f-fc03-4a73-bc67-7deb59d9740d","2304824","FMNH","FMNH","PP 54816","Sphenopteris whitii Bell","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"280fd4d5-073a-4159-895a-0a9725585e10","2203963","FMNH","FMNH","PE 13328","Animalia","","G. F. Sternberg","Punta Nava","Argentina","","","","","Neogene","Neogene","Patagonia beds",""
"13fac397-e966-43f9-8f14-ef167f053677","2485747","FMNH","FMNH","P 14835","","","","Rio Quequen. Chubut Province","Argentina","","","","","","","",""
"529c5f44-64aa-44d8-bbdb-35f7efef8a0b","2203940","FMNH","FMNH","PE 13315","Animalia","","G. F. Sternberg","Lake Colhu� Huapi","Argentina","","","","","","","",""
"98fa99eb-bf2c-450a-8ef6-813c98f7a90f","2203962","FMNH","FMNH","PE 13327","Animalia","","G. F. Sternberg","Punta Casamayor","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"ae7bed8c-b8d9-4ecf-b87d-5b5d755d5b99","2796277","FMNH","FMNH","P 13108","","","J. B. Abbott","","","","","","","","","",""
"c22fef2b-0806-4d27-8b64-26c057e0a7a3","2203988","FMNH","FMNH","PE 13641","Animalia","","E. S. Riggs","Northern edge of Patagonia","Argentina","","","","","","","",""
"2590bc5a-56f4-4cd0-94fe-425d0c1734f2","2203986","FMNH","FMNH","PE 13612","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"e80bebb8-8cf8-4b1e-b1f4-b12dccc32f22","2203971","FMNH","FMNH","P 13597","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"82ff6585-67b4-457a-8242-0e44d6393a6a","2203981","FMNH","FMNH","PE 13607","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"2fd8e115-6f64-4693-9948-19a6b3996443","2203982","FMNH","FMNH","PE 13608","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"44b621e1-d227-43a6-a507-c9cf750360e8","2203987","FMNH","FMNH","PE 13613","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"2425038f-d823-41ae-ae9f-cbfcb8caebd6","2203980","FMNH","FMNH","PE 13606","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"739e0ba8-8d68-460f-98c7-2cdc44716d22","2203972","FMNH","FMNH","PE 13598","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"f45edae2-8208-44b2-b9b9-b06a88eb74a0","2203974","FMNH","FMNH","PE 13600","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"3f5df1cc-b8b4-4c29-ac1f-3a700b2291d9","2203985","FMNH","FMNH","PE 13611","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"1a50487a-a912-4d63-8772-0a38728b2c4b","2203975","FMNH","FMNH","PE 13601","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"b254f954-fdfb-47ff-b6e3-b6d8b56a111c","2203979","FMNH","FMNH","PE 13605","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"db6ef34e-bfa5-4e01-a121-ae7a4d846d9d","2203984","FMNH","FMNH","PE 13610","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"f162edc3-ec10-4db3-a911-c25876a37e7f","2203983","FMNH","FMNH","PE 13609","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"428d8896-a956-4f62-8ae1-dd301a0699a0","2203976","FMNH","FMNH","PE 13602","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"3bf85a4e-9316-45d6-b8ac-7b85f1f48969","2203973","FMNH","FMNH","PE 13599","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"168f6f1d-e916-404b-8bd2-a1738e000713","2203978","FMNH","FMNH","PE 13604","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"2d5f5f0a-71d3-43e7-8d88-7e8ed599bb40","2203970","FMNH","FMNH","PE 13596","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"8fe09d95-8328-4ac8-9bd8-78f44635fa2e","2203977","FMNH","FMNH","PE 13603","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
