"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4fe8c0e6-bed5-4146-a53d-509700b6098e","3147577","FMNH","FMNH","PE 79226","Chonophyllum","","","Texas","United States of America","","","","","Silurian","Silurian","","Niagaran"
"77a2a4b9-4eea-4d61-99d2-5e3bce22f3bc","3151922","FMNH","FMNH","UC 35903","Strombodes","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","Louisville Limestone",""
"1a0b8845-5342-4c14-8f47-26aea569d73e","3154147","FMNH","FMNH","PE 79812","Strombodes","","","","","","","","","Silurian","Silurian","","Niagaran"
"91c6ac2b-8185-42b4-b8e5-7a442d26d345","3151912","FMNH","FMNH","UC 35585","Ptychophyllum stokesi","","","","","","","","","Silurian","Silurian","","Niagaran"
"672f80fc-f4a3-4d4d-83d0-a8d0e71753ff","3144423","FMNH","FMNH","PE 79090","Heliolites megastma","","","","","","","","","Silurian","Silurian","","Niagaran"
"84b4dbc0-2782-4cf0-a661-2e797a8e3f76","3154243","FMNH","FMNH","PE 79823","Strombodes","","","","","","","","","Silurian","Silurian","","Niagaran"
"bb312490-8a1a-45ed-bf80-8d844f2db887","3151121","FMNH","FMNH","PE 79562","Rugosa","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"1b48363b-5816-4a63-9015-cb15a0d240ad","3151122","FMNH","FMNH","PE 79563","Rugosa","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bd4d1007-10c2-4477-a78b-3a90259cc553","3144686","FMNH","FMNH","PE 79145","Heliolites","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dc3af0a3-6725-44ee-9ff6-ee0428a2c60e","3144658","FMNH","FMNH","PE 79138","Lyellia americana","","","Charlistown","United States of America","","","","","Silurian","Silurian","","Niagaran"
