"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"242df459-cc9e-4a55-81e0-d97fd389319c","4630311","FMNH","FMNH","PE 96247","Crania","","","Genesee Valley","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"79be1ad1-e33c-4164-8706-b7c481199e9f","4630315","FMNH","FMNH","PE 96249","Crania","","","Central","United States of America","","","","","Devonian","Devonian","",""
"6944762a-a9ad-4e01-87d1-4936f1566b01","4632611","FMNH","FMNH","PE 1850","Athyris spiriferoides (Eaton, 1831)","","","Bethany","United States of America","","","","","Devonian","Devonian","",""
"58fe9486-c890-490f-b738-7c06b42bd43d","4633536","FMNH","FMNH","PE 96659","Atrypa","","","Southern Indiana","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"252158be-7ed9-42f9-8f2c-ba34ea01942e","4633538","FMNH","FMNH","PE 96660","Atrypa","","","Ontario","United States of America","","","","","Devonian","Devonian","","Onondagan"
"cf10046a-3107-45c6-8fbd-9fbe07412e04","4633539","FMNH","FMNH","PE 96661","Atrypa","","","Alpena","United States of America","","45.0333","-83.65","","Devonian","Devonian","",""
"d303f80c-1736-4e81-9244-86790d2cb169","4630580","FMNH","FMNH","P 9769","Orbiculoidea","","","South shore, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"d3ab9580-512c-4d51-a6c6-212dee183059","4630583","FMNH","FMNH","P 11552","Orbiculoidea","","","","United States of America","","","","","Devonian","Devonian","",""
"8b69be28-4927-4671-b3e9-f7e14894d48b","4630569","FMNH","FMNH","UC 21631","Orbiculoidea","","","","","","","","","Devonian","Devonian","",""
"3c060c92-7240-49d3-a879-11337ad9b0fb","4630570","FMNH","FMNH","UC 21630","Orbiculoidea","","","","","","","","","Devonian","Devonian","",""
"a3d8d823-cfa7-4743-9745-e83dd094484a","4632603","FMNH","FMNH","PE 1837","Athyris spiriferoides (Eaton, 1831)","","","Cattaraugus","United States of America","","","","","Devonian","Devonian","",""
"e1d403b7-d19b-47bb-8a11-35573a8a8c09","4631119","FMNH","FMNH","PE 96263","Brachiopoda","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"8a57b39c-291a-4d92-b03e-a84b2bbe6981","4631434","FMNH","FMNH","UC 3077","Ambocoelia","","","Ontario","United States of America","","","","","Devonian","Devonian","",""
"03e5a600-498c-429d-9b9b-2492f0a3dbe9","4631440","FMNH","FMNH","UC 8441","Ambocoelia","","","Otsego","United States of America","","","","","Devonian","Devonian","",""
"7f552d91-2023-4ad8-b526-c9be3dbf0a39","4631441","FMNH","FMNH","UC 20113","Ambocoelia","","","Central","United States of America","","","","","Devonian","Devonian","",""
"c3b4c1de-9866-479c-99ef-154bd9173e69","2239993","FMNH","FMNH","PE 60401","Ambocoelia gregaria Hall","","","Tioga","United States of America","","","","","Devonian","Devonian","Chemung",""
"6ec51d5b-e5bf-415e-b672-001a607941dc","2239994","FMNH","FMNH","PE 60402","Ambocoelia gregaria Hall","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"aae19894-34ea-4202-9317-40149ba4fc31","2239995","FMNH","FMNH","PE 60403","Ambocoelia gregaria Hall","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"05544668-4974-4e18-bc1f-feabcdeb7142","2239996","FMNH","FMNH","PE 60404","Ambocoelia gregaria Hall","","","possibly Bradford County","United States of America","","","","","Devonian","Devonian","",""
"276ceb2d-1616-482c-9372-b6c4880e646b","2285534","FMNH","FMNH","PE 60409","Ambocoelia gregaria Hall","","","","","","","","","Devonian","Devonian","Chemung",""
"36f5cfed-d70e-4483-bb75-9ae5d8fae76a","4631625","FMNH","FMNH","UC 19850","Amphistrophia","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"48d6277b-6244-481d-8d8d-cbc0690b4cf5","4631628","FMNH","FMNH","UC 20832","Amphistrophia","","","","United States of America","","","","","Devonian","Devonian","",""
"668198bb-2b1f-4a6d-b7c9-98b476c31e12","4631631","FMNH","FMNH","UC 20850","Amphistrophia","","","Arbuckle Mountains","United States of America","","","","","Devonian","Devonian","Haragan Shale",""
"4b534d6c-f98b-464e-a8a2-81370fc1c0fc","4631646","FMNH","FMNH","PE 96295","Anastrophia verneuili","","","Perry","United States of America","","","","","Devonian","Devonian","",""
"78bd3849-e546-4804-a597-3f0c3d575477","2240003","FMNH","FMNH","PE 60410","Ambocoelia umbonata Hall, 1860","","","King's Ravine, 1 mile South of Genoa Ferry, Cayuga Lake","United States of America","","","","","Devonian","Devonian","Genesee",""
"2f335e08-b7fd-49a0-b8b1-a70ac3716bb6","4631518","FMNH","FMNH","PE 96268","Ambocoelia umbonata Hall, 1860","","","","United States of America","","","","","Devonian","Devonian","",""
"0bc5f184-9baa-4b8f-bea7-da9a25800f05","4631530","FMNH","FMNH","PE 96274","Ambocoelia umbonata Hall, 1860","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"2255a956-8120-4a4b-941a-aa02ebaf8683","4631535","FMNH","FMNH","PE 96276","Ambocoelia umbonata Hall, 1860","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"d85bb72c-e178-4d99-b7f9-6cf3fb2a087c","4631536","FMNH","FMNH","PE 96277","Ambocoelia umbonata Hall, 1860","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"d64a0760-ce58-4180-9d88-6ce73a103359","4631539","FMNH","FMNH","PE 96278","Ambocoelia umbonata Hall, 1860","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"3ea29f4b-426e-4c42-b135-dbb53df2a6f4","4631550","FMNH","FMNH","UC 8439","Ambocoelia umbonata Hall, 1860","","","","United States of America","","","","","Devonian","Devonian","",""
"a725e1b3-980d-47f2-96d7-63f82ecf98d4","4631551","FMNH","FMNH","UC 1921","Ambocoelia umbonata Hall, 1860","","","Western","United States of America","","","","","Devonian","Devonian","",""
"2d63c9e0-8281-41d4-a837-1b3017528c35","4631552","FMNH","FMNH","UC 3047","Ambocoelia umbonata Hall, 1860","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"b0db6e09-3226-434b-89ed-4ed2041fb1e0","4631556","FMNH","FMNH","UC 8438","Ambocoelia umbonata Hall, 1860","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"5696fbdc-174b-4679-999f-7e1b26b077d2","4631564","FMNH","FMNH","UC 21650","Ambocoelia umbonata Hall, 1860","","","","","","","","","Devonian","Devonian","",""
