"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3bc9f414-ca3b-4664-bfa2-ee838ce6bb80","3166143","FMNH","FMNH","PE 80801","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"a80ddac3-0b45-45dc-9198-f25adc1dd21f","3166108","FMNH","FMNH","PE 80784","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"36980ba7-215f-4372-b6a4-2ee50487ee7a","3166171","FMNH","FMNH","PE 80816","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"c29f13e0-941b-45fa-a47c-25923dbe0e18","3147799","FMNH","FMNH","PE 79254","Tabulata","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"0e5dc00e-c6f1-42b2-b5a4-e1c4bea4dc7b","3166272","FMNH","FMNH","PE 80888","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"e05c08a9-e359-4d19-947b-add0a028ab19","3144631","FMNH","FMNH","UC 23351","Heliolites","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"d832f396-8b52-4ee5-a5f2-dbd2aa02871b","3166199","FMNH","FMNH","PE 80835","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"542bf41a-2a45-427d-bb82-a285566557a3","3166265","FMNH","FMNH","PE 80882","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"a6a0c9bc-0aa6-453b-828a-bfa243609199","3166304","FMNH","FMNH","PE 80901","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"02938286-e85d-42a2-85a0-d67556338880","3166134","FMNH","FMNH","PE 80799","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"4a4ae433-4e93-4521-a115-15fddbda8da1","3166069","FMNH","FMNH","PE 80772","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"6234fd79-e08d-4806-8098-a9ae5a75a66e","3166124","FMNH","FMNH","PE 80793","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"98d26acc-a090-4606-8d41-019c04af1f89","3167511","FMNH","FMNH","PE 80959","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"c0e4ed4d-0147-4d24-9395-4d6cd5ee41de","3144694","FMNH","FMNH","PE 79148","Heliolites","","","","","","","","","Silurian","Silurian","Wenlock Limestone",""
"c8744add-ea49-4794-9efd-3f6ac804b90c","3161212","FMNH","FMNH","PE 80618","Favosites","","","","","","","","","Silurian","Silurian","Wenlock Limestone",""
"6aa3763b-f7ce-4084-a575-d53315819acc","3144387","FMNH","FMNH","UC 23350","Heliolites","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"859ff8bb-39fc-448c-83ba-7ce80ef4e0f6","3149064","FMNH","FMNH","UC 23384","Omphyma","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"7d04237d-2d49-4bcf-a5a8-b79441ae2f60","3151692","FMNH","FMNH","PE 79643","Rugosa","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"44ab4aeb-ed88-4481-a159-1c570a883e4c","3151697","FMNH","FMNH","PE 79645","Rugosa","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"d12fdb7d-e0fc-434b-a3d4-a2ae9d05935e","3974853","FMNH","FMNH","PE 90942","Favosites","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"7aac00df-097f-4dfb-aaa4-febd3f10d29d","3974844","FMNH","FMNH","PE 90941","Acervularia ananas","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"a8f4cfc2-65a1-4a05-b800-0041d0ffb4ca","3974821","FMNH","FMNH","PE 90936","Favosites","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"b26d61c6-eb5c-498e-9f37-e684f8a95d1a","3976612","FMNH","FMNH","PE 90970","Favosites gothlandicus","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"9d167841-cf05-44b9-803e-242e9c0d6bf7","3976590","FMNH","FMNH","PE 90968","Heliolites interstinctus","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"dca86e53-00d8-44c4-987e-73e2bb9d21f5","3976702","FMNH","FMNH","PE 90999","Ketophyllum subturbinatum","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"edd4cf19-ea90-4c0e-a65d-70fae49e9a9f","3976630","FMNH","FMNH","PE 90980","Rugosa","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"175fb43d-43ca-4155-9144-a37522d722f6","3976639","FMNH","FMNH","PE 90983","Heliolites interstinctus","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"e4624051-aac7-4e9a-92f9-24d7d828f02b","3976640","FMNH","FMNH","PE 90984","Halysites catenularis","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"30b3b595-205c-432a-9580-c8726063c3d1","3976633","FMNH","FMNH","PE 90982","Halysites catenularis","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"300db6a2-4e64-4ccc-8edb-e0bf975d6e82","3976616","FMNH","FMNH","PE 90971","Heliolites interstinctus","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"994365b0-250c-4830-a701-c366f533d9cc","3976641","FMNH","FMNH","PE 90985","Halysites catenularis","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"2174e1cd-c308-43a7-8bb3-add2a1b81ccf","3976642","FMNH","FMNH","PE 90986","Halysites catenularis","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"a6b6def8-541b-4af5-8333-43c39408ccb2","3976622","FMNH","FMNH","PE 90975","Favosites gothlandicus","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"9f2b1a70-552b-4ef4-8989-927eda8f8b15","3974860","FMNH","FMNH","PE 90948","Favosites gothlandicus","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"319d9205-ec99-4d4b-ba6f-b598a78aeb81","3972577","FMNH","FMNH","PE 90917","Halysites catenularis","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"db1ada55-3502-4f24-9ad4-3a005db09d54","3974862","FMNH","FMNH","PE 90950","Favosites gothlandicus","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"5d1fa288-2d05-44e5-95f9-19caaabc67f9","3972566","FMNH","FMNH","PE 90912","Heliolites interstinctus","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"b2148ffb-cb52-47ef-9c6f-0c49408d9e37","3972567","FMNH","FMNH","PE 90913","Favosites gothlandicus","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"9bbdbb54-e80b-4e1e-8dd4-a39cef60a60c","3974897","FMNH","FMNH","PE 90957","Rugosa","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"2c2ff38f-cb8e-43f9-b3b0-cad250487b85","3974864","FMNH","FMNH","PE 90951","Heliolites interstinctus","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"b3d29d74-80ed-4c2f-8815-ea97ddb2cd56","3974902","FMNH","FMNH","PE 90959","Heliolites interstinctus","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"ef6a76aa-11b6-42d3-988c-0f850bf3f165","3972570","FMNH","FMNH","PE 90914","Acervularia ananas","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"5b062505-aa7c-4509-bd12-e3b2f1fd6b93","3972575","FMNH","FMNH","PE 90916","Halysites catenularis","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"fba559c5-f30e-4dd2-b6bc-6c435b091fae","3974974","FMNH","FMNH","PE 90963","Favosites gothlandicus","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"d16a38db-8af8-4a20-82a8-b8fe8e593739","3974980","FMNH","FMNH","PE 90964","Rugosa","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"b19facfb-776f-4e2f-abf5-afb0944d19c3","3976534","FMNH","FMNH","PE 90965","Acervularia ananas","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"f380865f-771b-4ef9-a519-9bbde1428d3b","3972584","FMNH","FMNH","PE 90918","Favosites","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"10d8d297-0115-41ee-9091-964546af9037","3972585","FMNH","FMNH","PE 90919","Heliolites interstinctus","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"01d35d43-b440-4147-a9f2-39b0fe612cd0","3973050","FMNH","FMNH","PE 90920","Heliolites interstinctus","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"3930a9e3-d0d9-4133-9bca-053079374801","3973684","FMNH","FMNH","PE 90921","Heliolites interstinctus","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"c76d019e-7aad-42ad-843e-075c78fab63c","3974750","FMNH","FMNH","PE 90923","Heliolites interstinctus","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"14b0121c-7a2c-46d0-a6e1-3b1103af14b8","3974772","FMNH","FMNH","PE 90929","Rugosa","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"8ac640ea-b4eb-41e9-a9e5-f2989c11cfc0","3974775","FMNH","FMNH","PE 90930","Favosites","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"c8900419-f8d9-40b1-809f-3e50216f44a7","3974810","FMNH","FMNH","PE 90935","Halysites catenularis","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"e87c963e-016c-42cb-858b-457759ed0114","3976646","FMNH","FMNH","PE 90989","Favosites gothlandicus","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"7721f2ed-3ab5-4834-8bb9-d6c231f0725d","3976658","FMNH","FMNH","PE 90993","Ketophyllum","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"b14c643d-959e-4ed3-a044-d68f0cb1606b","3161222","FMNH","FMNH","PE 80624","Anthozoa","","","Bath","United Kingdom","","","","","Silurian","Silurian","",""
"171c0f4c-9d7e-404f-8e0e-b37f08f63d8a","3167612","FMNH","FMNH","PE 80965","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"5ec7785e-1f21-497c-a7ab-9b4573433b68","3166110","FMNH","FMNH","PE 80785","Tabulata","","","","","","","","","Silurian","Silurian","",""
"855d7742-a7e6-4138-97c5-7e89c2d9ab84","2308939","FMNH","FMNH","P 468","Omphyma","","","Dudley","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"19c7d3f1-9d50-4a5d-b48c-1593923b942c","2308918","FMNH","FMNH","P 447","Cystiphyllum","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"6ed89f93-6e89-4c42-8b26-dc5620a9a9c7","2308977","FMNH","FMNH","P 506","Heliolites megastma","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"c3d37de3-6995-4055-9426-b856eef838a5","2308978","FMNH","FMNH","P 507","Heliolites megastma","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"9de1c0ea-b3a7-49b5-a656-553dcbb79045","3142756","FMNH","FMNH","PE 78934","Halysites catenularia Linnaeus, 1767","","","Dudley","England","","","","","Silurian","Silurian","",""
"4070af63-fa00-475c-bbbd-6144b8219abe","3142763","FMNH","FMNH","PE 78936","Halysites catenularia Linnaeus, 1767","","","Dudley","England","","","","","Silurian","Silurian","",""
"f15a2a79-b2e1-4919-91cf-c4fe38af2d6f","3144532","FMNH","FMNH","PE 79124","Heliolites","","","Dudley","England","","","","","Silurian","Silurian","",""
"51bd12e7-8833-422d-9d30-572fa9eda312","3144617","FMNH","FMNH","PE 79136","Heliolites","","","","England","","","","","Silurian","Silurian","",""
"96d7b9d6-6b17-4681-970f-c2010c82161e","3147606","FMNH","FMNH","P 500 A","Tabulata","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"cde58860-c151-4632-8d4e-fcbfc684e116","3147782","FMNH","FMNH","PE 79250","Tabulata","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"7b0a23c0-cdd4-4920-ac6a-f5a41ede5193","3147868","FMNH","FMNH","UC 57205","Acervularia","","","Dudley","England","","","","","Silurian","Silurian","",""
"98921d29-5080-4e24-99d3-f097f5544d0a","3147906","FMNH","FMNH","P 28672","Cyathophyllum","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"fff04129-01e8-4edf-a260-296aca5039c6","3147992","FMNH","FMNH","PE 79274","Tabulata","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"2502d0e6-5a48-4034-bdb5-7ed8620061d4","3148533","FMNH","FMNH","PE 79300","Cyathophyllum","","","","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"44c981a6-17dc-4deb-8c17-9d1fd8b4783b","3149251","FMNH","FMNH","UC 57225","Rugosa","","","Dudley","England","","","","","Silurian","Silurian","",""
"baf64186-6ab2-4583-88a2-dba7d9016ffb","3149317","FMNH","FMNH","UC 57238","Rugosa","","","Dudley","England","","","","","Silurian","Silurian","",""
"61f47a9c-624c-4375-9adb-e891e7785d9b","3161132","FMNH","FMNH","PE 80605","Anthozoa","","","","England","","","","","Silurian","Silurian","",""
"7ec0fc2d-69ea-4edb-971f-e55f85c5539e","3161136","FMNH","FMNH","PE 80607","Favositidae","","","","England","","","","","Silurian","Silurian","",""
"6c52b400-3d46-4388-b246-ca7e40888200","3161139","FMNH","FMNH","PE 80608","Rugosa","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"abe95606-478c-4b16-9816-fed5b14bfcb7","3161145","FMNH","FMNH","PE 80609","Rugosa","","","","England","","","","","Silurian","Silurian","",""
"8df31db1-5321-450e-b451-2864da68a1f0","3161152","FMNH","FMNH","PE 80611","Anthozoa","","","","England","","","","","Silurian","Silurian","",""
"188780de-b591-4d65-aaa5-3759c2907a40","3161159","FMNH","FMNH","PE 80612","Anthozoa","","","","England","","","","","Silurian","Silurian","",""
"ff6e904e-f150-40f2-9abb-111a86787542","3161177","FMNH","FMNH","PE 80617","Anthozoa","","","","","","","","","Silurian","Silurian","",""
"2c47e2cd-cf0a-421f-ac3a-370d43e61701","3149527","FMNH","FMNH","UC 23387","Omphyma","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"0acdae0a-3e62-47cd-b928-552042b49740","3166226","FMNH","FMNH","PE 80854","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"625bca09-59c1-43f3-8668-6bb19a022d7a","3144431","FMNH","FMNH","UC 23357","Tabulata","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"5f54a776-2635-41fc-9396-89b62c7550ce","3161124","FMNH","FMNH","PE 80603","Favositidae","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"9d0f9acf-6bb1-497a-afa8-cb5b0327c76c","3166264","FMNH","FMNH","PE 80881","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"a7511224-44be-420b-863a-89892f3fd5ba","3166295","FMNH","FMNH","PE 80894","Anthozoa","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"dcf5420c-1512-420b-9b76-aec99b708406","3161526","FMNH","FMNH","PE 80682","Favositidae","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
