"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4f32303d-4cbe-4fc9-a179-6bff72e5d3a0","2210124","FMNH","FMNH","PP 768 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95fea577-3283-4a28-bc20-ec1411fd8793","2274469","FMNH","FMNH","PP 30689 A+B","Pecopteris clintonii (Lesquereux) White","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"efe5195b-1218-4fae-b11c-2e80ffda23b8","2210459","FMNH","FMNH","PP 1240 A+B","Asterotheca crenulata (Brongniart) Kidston","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c0cd61e-8352-42ef-9978-5374352bc513","2210431","FMNH","FMNH","PP 1194 A+B","Asterotheca miltonii","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b42631a7-1ca0-4fc5-8a78-a216c580ccce","2298851","FMNH","FMNH","PP 45158","Boodlepteris","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"7cc58d50-bc3a-4679-92db-2a909d5e2216","2298852","FMNH","FMNH","PP 45159","Boodlepteris","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"a9351088-aca5-4861-b403-2372ac786dec","2299701","FMNH","FMNH","PP 45957","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"f814b8ab-e753-4f0b-a830-f35f63ac2454","2304668","FMNH","FMNH","PP 54678","Ariadnaesporites cristatus","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"9ed3ad79-9aa5-4316-b9dd-9e0d10a53a16","2304669","FMNH","FMNH","PP 54679","Ariadnaesporites cristatus","","","Upatoi Creek, Hourglass Road, at water level along both sides of Upatoi Creek, a","United States of America","","32.4","-84.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"c0e42dd2-563d-46b6-b2dd-76c471f5d1ba","2304670","FMNH","FMNH","PP 54680","Balmeisporites glenelgensis","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"a4e56ad8-ce93-42af-97e8-951c12070e8b","2304672","FMNH","FMNH","PP 54682","Balmeisporites glenelgensis","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"e2429378-01b4-43d4-8689-24e9db0f3577","2304671","FMNH","FMNH","PP 54681","Balmeisporites holodictyus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"08f1694a-6007-4bd4-8bae-0df15b4a1aaa","2304673","FMNH","FMNH","PP 54683","Balmeisporites holodictyus","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"64c54e3b-c7b2-4ea4-b327-94694ec53ae3","2279889","FMNH","FMNH","PP 55499","Arcellites disciformis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"f5b186ef-be3c-4a8d-9e77-56678b1b852a","2381366","FMNH","FMNH","PP 55500","Arcellites disciformis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"a69d7d6b-d7f6-4af7-a0d9-89d7e63646cf","2304674","FMNH","FMNH","PP 54684","Molaspora lobata","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"eff373c3-f962-40bf-9d4d-96ed7b481c3e","2304675","FMNH","FMNH","PP 54685","Molaspora lobata","","","Allon Quarry, about 9.5 km southeast of Roberta, South Pit, Atlanta Sand and Sup","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"68e2afd6-518a-4984-9526-c68b7cfe3a37","2299695","FMNH","FMNH","PP 45951","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"d933201d-faf6-43ce-87d0-9f38b3473fbc","2299696","FMNH","FMNH","PP 45952","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"12f4542e-7305-4596-845e-225451887fdd","2299697","FMNH","FMNH","PP 45953","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"e283e6b7-fbe6-461e-8ca7-46679f80ac20","2299698","FMNH","FMNH","PP 45954","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"a703e9bb-25d3-4cff-a5a3-c4fbbb51aa97","2299699","FMNH","FMNH","PP 45955","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"463121c2-a7c9-459b-9459-3b467e6e14c2","2299700","FMNH","FMNH","PP 45956","Molaspora lobata","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"624ee0ec-af6d-4466-a27a-5d6f2e67bf47","2211010","FMNH","FMNH","PP 2083","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"013148ec-41a6-4530-84b4-29b2b8013ebb","2225837","FMNH","FMNH","PP 7496","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"84762e86-e852-443c-98ef-1797ccebd166","2232011","FMNH","FMNH","PP 11679","Caulopteris polita","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"38a12003-fda8-4486-80f6-a90cb40465ef","2247046","FMNH","FMNH","PP 13778","Caulopteris morphotype a","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"40c5e79a-073f-48c6-ab88-ced87d4793dc","2232266","FMNH","FMNH","PP 11830","Caulopteris morphotype b","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a5b2167-3200-4f53-a55b-37b7547ca099","2222384","FMNH","FMNH","PP 3542","Caulopteris morphotype c2","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bd9151c5-e905-4732-91db-664440c0373b","2210095","FMNH","FMNH","PP 727","Caulopteris morphotype c2","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee214f62-eeab-42ee-9b65-72014c0c101c","2222250","FMNH","FMNH","PP 3324","Corynepteris erosa","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60927b61-75a0-4e86-a8d1-dbf0284d9f9a","2221848","FMNH","FMNH","PP 2665","Oligocarpia alabamensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee0dfa26-4e44-4b4f-b168-11e83ba3aed5","2232286","FMNH","FMNH","PP 11841","Oligocarpia brongniartii","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95818356-7b87-42cf-bdc7-7b1d7cc20942","2210551","FMNH","FMNH","PP 1366","Asterotheca daubreei Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"807010d7-5794-40c8-84d3-0751bb69eeb1","2221831","FMNH","FMNH","PP 2648","Pecopteris aequalis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3325cbb-5dd2-4792-a3ef-88b4643a52ae","2210595","FMNH","FMNH","PP 1433","Pecopteris cistii Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d107f166-bad2-45d0-a4dc-5f9bc2ba556d","2221739","FMNH","FMNH","PP 2540","Pecopteris mazoniana (Lesquereux) Wittry","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5bd81920-97d1-4900-8a7d-33c132fa3b69","2210592","FMNH","FMNH","PP 1426","Pecopteris pteroides Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"412aba4f-770d-4e70-89fd-db53c6a598d6","2228397","FMNH","FMNH","PP 9618","Pecopteris solida","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21a6e540-80b7-46c7-8fc1-77298eedf95a","2210583","FMNH","FMNH","PP 1409","Pecopteris subaspera","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ed2b769-18f0-4cbd-824c-540f67a6c550","2221805","FMNH","FMNH","PP 2617","Pecopteris subcrenulata (Lesquereux) Wittry","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b8d08499-dbf1-4b1a-9d7b-661afe8d1e91","2222994","FMNH","FMNH","PP 4418","Asterotheca lepidorachis Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bca3c7d5-d24f-4c7f-b8c5-646bea0c42bd","2250024","FMNH","FMNH","PP 15473","Pecopteris daubreei Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c3a76945-61f3-40e3-a4bc-7b62ad800c35","2210682","FMNH","FMNH","PP 1667","Asterotheca miltonii","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9be961a2-5700-490e-9f3d-0c6add2efd5c","2247155","FMNH","FMNH","PP 13854 A+B","Nemejcopteris feminaeformis (Schlotheim) Barthel","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"063fbba1-52ca-4f5a-b5c4-e2444cddd93b","2249796","FMNH","FMNH","PP 15313","Pecopteris fontainei Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"654556cf-1a22-42bf-99c5-fcad02dce742","2249827","FMNH","FMNH","PP 15338","Asterotheca","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"94dc7f66-5e4b-44d8-be05-dc26fe52edcc","2269953","FMNH","FMNH","PP 26922","Pecopteris bucklandii Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c34a13c4-890a-4901-ae95-2d41b31ea1de","2307631","FMNH","FMNH","UP 202","Ptychocarpus unitus","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86523121-3651-41f5-9efe-96891a901029","2210452","FMNH","FMNH","PP 1220","Asterotheca lamuriana","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bba885df-5f91-4e55-b2a0-acf0488f7389","2300163","FMNH","FMNH","PP 43537 A+B(2)","Pecopteris plumosa (Artis) Brongniart","","R. H. Whitfield","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fdd27bbf-70cf-4e3e-8fce-5bdbf05accfa","2222627","FMNH","FMNH","PP 3903","Caulopteris Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae9ce9e3-9d32-4789-8b28-ed97ca6c17f6","2222900","FMNH","FMNH","PP 4286","Hymenotheca","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46b4a6d8-9558-49fa-aacb-bb8d435a3af9","2221839","FMNH","FMNH","PP 2656","Polymorphopteris polymorpha","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d4f4111-c663-4d72-9ff6-ef8bff8aa3ba","2254093","FMNH","FMNH","PP 17785","Caulopteris Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"00b0bce3-2653-4e19-becb-e7920e0ecdb8","2236240","FMNH","FMNH","PP 11798 (2)","Ptycopteris cisti","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81831fe3-4fc9-4868-88e5-1895958b5d40","2236238","FMNH","FMNH","PP 11797 (2)","Caulopteris cistii","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"036ac0e2-c895-4441-8679-ee7d44ef8263","2231893","FMNH","FMNH","PP 11602","Pecopteris bucklandii Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ef07a04-42ee-434c-9c98-5baa4c324a40","2269704","FMNH","FMNH","PP 26760","Pecopteris daubreei Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8cb6d8f3-e14b-4b77-916c-efae8bab2aba","2269751","FMNH","FMNH","PP 26788","Pecopteris bucklandii Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2414021-9a4d-4480-96fc-1d82d1928eaf","2222379","FMNH","FMNH","PP 3535","Caulopteris Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5255dfb-2e0e-4e5a-b9f9-3080c46ac837","2221916","FMNH","FMNH","PP 2775","Oligocarpia gutbierii G�ppert","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"85f4123b-872f-41d8-8520-6adc8fadfae1","2307632","FMNH","FMNH","UP 203","Spiropteris Schimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4ab1eab-01c6-42ac-8ded-9ef5f772e040","2307635","FMNH","FMNH","UP 206","Spiropteris Schimper","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"581bb336-35d3-43bf-9f5c-1422094319a6","2222028","FMNH","FMNH","PP 2936","Artisophyton insignis (Lesquereux) Pfefferkorn","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9545a5b3-4b92-4c78-9991-b2249525d210","2232210","FMNH","FMNH","PP 11798 (1)","Caulopteris Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd124f7f-4a76-440c-80eb-2fd3ea7443d7","2221830","FMNH","FMNH","PP 2647","Asterotheca oreopteridia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"18ed5b63-0db3-4816-8a72-4045a6387b41","2210559","FMNH","FMNH","PP 1377 A+B","Asterotheca oreopteridia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1982428-feba-45f8-94a1-961d8d557106","2210587","FMNH","FMNH","PP 1416","Senftenbergia pennaeformis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2faa73e8-72eb-4118-8fe9-41f5c2af714a","2224026","FMNH","FMNH","PP 5609","Asterotheca squamosa","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"402d48cb-d268-46d4-89f2-c1570e7561a0","2272756","FMNH","FMNH","PP 28724 A+B","Alloiopteris winslovii","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"966a8ff2-d7d1-4dc7-8d65-a3e74212a2a1","2228299","FMNH","FMNH","PP 9545","Pecopteris fontainei Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70fc8777-4611-47e8-8c3f-2cc8bb3cb713","2210645","FMNH","FMNH","PP 1565","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ed633c0-85dc-4c87-af39-7aa546998098","2211009","FMNH","FMNH","PP 2081","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33eae842-b568-44d5-a913-a07ada32f07d","2211012","FMNH","FMNH","PP 2089","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"950c25ef-3ec4-407b-84a5-ae51004fdc66","2222251","FMNH","FMNH","PP 3325","Pecopteris bucklandii Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c65de6e5-c444-49ad-a4c1-9c988902769d","2272464","FMNH","FMNH","PP 28530","Asterotheca","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b792c00b-3699-4b9b-ae1f-a976065d14a8","2307855","FMNH","FMNH","UP 424","Caulopteris Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5108011c-e6a9-4e60-9312-f3bddaf3ef80","2222265","FMNH","FMNH","PP 3343 A+B","Hymenotheca weissi","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16b80cc2-bcaa-4bd3-9b3f-0a6029754f92","2252702","FMNH","FMNH","PP 16984","Pecopteris arborescens (Schlotheim) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8eb4c099-053f-4937-bd27-b4dd92e5f858","2297117","FMNH","FMNH","PP 43522","Pecopteris arborescens (Schlotheim) Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b41c201d-47d8-41d1-a6ac-053bac36b27e","2300634","FMNH","FMNH","PP 46706","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"8b44113c-a4cc-404e-8078-a905745977c3","2300635","FMNH","FMNH","PP 46707","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"e742a863-8bf6-48c6-b251-ccae3389492c","2300636","FMNH","FMNH","PP 46708","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"25790d2a-c8d2-444f-939d-6651da83fae1","2300637","FMNH","FMNH","PP 46709","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"2e411182-f79b-4d87-8ecd-2ad57ca7f0ed","2300638","FMNH","FMNH","PP 46710","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"68b2e51c-7e96-49c6-a6b1-4e1107a10590","2300639","FMNH","FMNH","PP 46711","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"1b807eb9-629e-496d-a8a8-b332fc9a5484","2210456","FMNH","FMNH","PP 1237 A+B","Asterotheca oreopteridia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd0cdab7-1205-4426-a2f8-d37dbefd5c45","2308230","FMNH","FMNH","UP 423 (2)","Megaphyton braidwoodense","","","Mine #1","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d284fa8-8cdb-4716-a7be-04fd9d7739ab","2308232","FMNH","FMNH","UP 423 (4)","Megaphyton braidwoodense","","","Mine #1","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f668662-6f62-45e9-b26d-24e6ea52fea1","2308219","FMNH","FMNH","UC 40001 (2)","Megaphyton braidwoodense","","","Mine #1","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ac19771f-a1c4-4f7b-8d51-6f2c0714b549","2308221","FMNH","FMNH","UC 40001 (4)","Megaphyton braidwoodense","","","Mine #1","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31bc2663-5031-4728-803f-7e6c1f6da10f","2307851","FMNH","FMNH","UP 423 (1)","Megaphyton braidwoodense","","","Wilmington Star Mining Company, No. 7 Mine, 2 1/4 miles west of the Santa Fe Dep","United States of America","","41.3678","-88.4459","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72bf49fb-53de-4216-8d24-6d73920e4308","2305959","FMNH","FMNH","UC 32048","Pecopteris pennaeformis Brongniart","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
