"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5a7eb11e-01ab-4bf1-b054-cb6704afc846","4382379","FMNH","FMNH","P 18370","Grewingkia","","","","United States of America","","","","","Ordovician","Ordovician","",""
"cead7008-2e5a-4936-b893-9b325fa4a65c","4383789","FMNH","FMNH","UC 35486","Conularia trentonensis Hall, 1847","","","Wisconsin?","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"6115ac58-f881-4a3a-9aa8-ca684c7d360e","4383686","FMNH","FMNH","UC 7240","Conularia trentonensis Hall, 1847","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"64c79469-2e62-4bcb-98da-8b8b47644336","4383701","FMNH","FMNH","UC 9552","Conularia trentonensis Hall, 1847","","","Madison","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5ada3e31-38f0-4250-80f7-ef7347e85ca7","4383671","FMNH","FMNH","UC 3710","Conularia trentonensis Hall, 1847","","","Hull","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"c9ca2805-df64-4479-8ad3-470ff21a86e8","4382386","FMNH","FMNH","PE 1435","Conularia trentonensis Hall, 1847","","","Moira Riverbank","Canada","","","","","Ordovician","Ordovician","",""
"a42bb299-41d8-4887-99e5-9a795bc32d4c","4383790","FMNH","FMNH","UC 37866 a","Conularia trentonensis Hall, 1847","","","Beaver Run","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"b77b7db0-63fe-4151-94d4-718248dd0058","4383815","FMNH","FMNH","UC 60647","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"a307626d-5c6b-4487-bd07-849af4ede9c5","4383478","FMNH","FMNH","PP 22539 a","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"bda16e80-7abc-4c31-945f-571cfdde43d6","4383479","FMNH","FMNH","PP 22542 a","Cnidaria","","","","","","","","","Ordovician","Ordovician","",""
"b80869d9-67b2-4a61-82c8-b966d9cacc70","4383481","FMNH","FMNH","PP 22543 a","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"d6b59147-4e84-4e04-8fb1-e89d8c46b05c","4383490","FMNH","FMNH","PP 22557 a","Anthozoa","","","","","","","","","Ordovician","Ordovician","",""
"b64f71be-2717-47d8-be06-875a3482e109","4383505","FMNH","FMNH","PP 22558 a","Anthozoa","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"ddbaa913-349c-41b7-8f0c-f04aa598eaf8","4383521","FMNH","FMNH","PP 22565 a","Rugosa","","","Rough Hollow","United States of America","","","","","Ordovician","Ordovician","Honeycut",""
"0fe0e857-0776-4c3a-b655-61746cbab07b","4385447","FMNH","FMNH","PE 91551","Favistella","","","","","","","","","Ordovician","Ordovician","",""
"e4ef9b35-8f05-48cb-bcbf-78368f228bd0","4382335","FMNH","FMNH","P 6519","Streptelasma","","","","","","","","","Ordovician","Ordovician","",""
"74df7352-6000-4a77-ab9d-6b14265c4f9b","4382439","FMNH","FMNH","PE 16572 a","Streptelasma","","","","","","","","","Ordovician","Ordovician","Tanners Creek",""
"7898375d-0dce-4866-bad1-cc058b4e372f","4385518","FMNH","FMNH","PE 91571","Streptelasma","","","Madison","United States of America","","","","","Ordovician","Ordovician","",""
"e8169bbe-a934-41b2-909a-ad1943572e55","4385519","FMNH","FMNH","PE 91572","Streptelasma","","","Frankfort","United States of America","","","","","Ordovician","Ordovician","",""
"d977f717-ba85-46fb-8072-48e143986f36","4382171","FMNH","FMNH","P 6065","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"72f41f05-a4fe-4bcf-9276-c3eeea6210eb","4382333","FMNH","FMNH","P 6486","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","",""
"2e73eb1e-30f3-4e7e-b5de-15ee31e0b76f","4382388","FMNH","FMNH","PE 1495","Streptelasma corniculum Hall, 1882","","","Belleville","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"c6c5d794-2730-437e-8cd7-68a04b7f2e44","4385594","FMNH","FMNH","PE 91577","Streptelasma corniculum Hall, 1882","","","Black River","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"f33b23fd-d76d-4c72-9167-d198a45982b4","4383707","FMNH","FMNH","UC 10356","Streptelasma corniculum Hall, 1882","","","near Stillwater","United States of America","","41.14","-74.69","","Ordovician","Ordovician","Trenton Limestone",""
"40acb0d8-4d9b-4fc1-b81f-8fa4f9b2830c","4383794","FMNH","FMNH","UC 37892","Streptelasma corniculum Hall, 1882","","","near Stillwater","United States of America","","41.14","-74.69","","Ordovician","Ordovician","Trenton Limestone",""
"6e8ed786-4994-45b1-b4a2-f07dcef968a5","4382159","FMNH","FMNH","P 5794","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","",""
"bff8fc01-b55d-475b-a31b-34ce4dd8140c","4382148","FMNH","FMNH","P 87 a","Streptelasma corniculum Hall, 1882","","","","United States of America","","","","","Ordovician","Ordovician","",""
"1831a3ce-3404-42a1-8a8e-653460d3ae61","4382170","FMNH","FMNH","P 5795","Streptelasma corniculum Hall, 1882","","","20 mi. west of Buffalo NY","United States of America","","","","","Ordovician","Ordovician","",""
