"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8dece78c-78ed-4871-9851-43e2c3e51824","2924401","FMNH","FMNH","UC 33673","Stribalocystites gorbyi Miller","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"0137511a-52f8-439c-8749-e82200b9a2ed","2927800","FMNH","FMNH","UC 33641","Allocrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"79b490f8-a3a3-4784-b3d2-193d68482d27","2932176","FMNH","FMNH","UC 33688","Eucalyptocrinus Hall","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"c64f75f9-bb9d-4030-80f5-d17cb74b02e0","2932173","FMNH","FMNH","UC 33647","Cyphocrinus gorbyi Miller, 1892","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"40703789-5164-48d9-aa01-843614c643db","2239796","FMNH","FMNH","PE 54386","Pisocrinus globosus","","Howard","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2ed42874-945c-4232-933d-75db72fc303c","2945766","FMNH","FMNH","UC 33728","Platycrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"250b7040-8e59-45f9-a8ec-53caeaffc1b8","2956802","FMNH","FMNH","PE 78431","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"c525f1f7-faf9-414f-82f2-486f11993a02","2920027","FMNH","FMNH","PE 76850","Caryocrinites gorbyi Miller","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"f2b0ec7c-6ba9-4f84-8cf3-b119ee20da6d","2956780","FMNH","FMNH","PE 78418","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"ebc610ce-3b20-44d5-aa31-7c6137b7ffb2","2945732","FMNH","FMNH","UC 33715","Pisocrinus pyriformis Ring.","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"ddc22b29-3a71-4f32-81b7-e24d9f2fbf58","2934029","FMNH","FMNH","PE 77295","Cephalopoda","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"6fab3618-d0dd-4c36-9d6b-1b85beaec22e","2928198","FMNH","FMNH","UC 33683","Clonocrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
