"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"db1c5e61-fbff-4257-95a2-137d0097b418","2291726","FMNH","FMNH","UC 11350","Spirifer jeffersonensis Weller, 1906","","S. Weller","S. Weller 1906 locality 11","United States of America","","","","","Mississippian","Mississippian","Glen Park Limestone",""
"e0f548a0-7ecc-4285-b82e-b96ae5367ae1","2292567","FMNH","FMNH","UC 7693","Chonetes chesterensis","","","","United States of America","","","","","Mississippian","Mississippian","",""
"2b431503-f610-4c3f-afcc-016d99d0ff07","2294719","FMNH","FMNH","UC- 9695 A","Productus sampsoni Weller, 1909","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"fe526c8f-d2ae-4c73-8365-b14a41a7b7b2","2294720","FMNH","FMNH","UC 9691","Productus sedaliensis Weller, 1914","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"24035d1f-4b85-47f0-8ed4-eda21cb12bb5","2294596","FMNH","FMNH","UC 14249","Cranaena globosa Weller, 1914","","","S. Weller 1914 locality 21","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"14a37394-ecfd-4a86-93c2-7bc26b74b45a","2291705","FMNH","FMNH","UC 10720","Spirifer legrandensis Weller, 1914","","S. Weller","Le Grand","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"70d38c23-c1b7-4f02-8471-1473ed31ba9c","2292551","FMNH","FMNH","UC 13550","Spirifer washingtonensis Weller, 1914","","","Monroe","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a64ce0af-585d-4280-9224-3498394a08c0","2294888","FMNH","FMNH","UC 16212","Composita rotunda Snider, 1915","","","Snider, 1915 locality M5, near Fort Gibson, Muskogee Quadrangle","United States of America","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"a9b9fb65-1c3c-443e-8ce9-a127e4896770","2294884","FMNH","FMNH","UC 16210","Athyris cestriensis","","","Snider locality F4, Muskogee Quadrangle","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"e6555ecf-cc73-4da6-b00d-6fbd27d4be11","2294904","FMNH","FMNH","UC 16235","Productus ovatus latior","","","Snider, 1915 locality M6, near Yonkers, Pryor Quadrangle","United States of America","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"43da0566-74b6-4ab0-8b86-cbe5d7e92b4d","2291669","FMNH","FMNH","UC 4697","Productus fernglenensis Weller, 1909","","S. Weller","S. Weller, 1909 locality 5, near Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"14c28bba-ef1d-4451-824f-25383b4e68c7","2291607","FMNH","FMNH","UC 32153","Pustula newarkensis Moore, 1928","","R. C. Moore","Snake Den on Little Fabius River","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a31abf7d-f680-412b-ad91-8dc29c942ce2","2291689","FMNH","FMNH","UC 4956","Streptorhynchus williamsi Weller, 1897","","S. Weller","S. Weller, 1897 locality 2A","United States of America","","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"5c1779e2-e055-4c08-8df0-835c157557e5","2291697","FMNH","FMNH","UC 5952","Ambocoelia parva Weller, 1899","","S. Weller","S. Weller locality 1A","United States of America","","","","","Mississippian","Mississippian","Northview Shale",""
"fb15937f-d8d4-4d02-861e-0f9f54d0c65a","2291609","FMNH","FMNH","UC 32118","Productus calhounensis Moore, 1928","","R. C. Moore","2 miles south of Grafton","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"464ca47d-d057-404f-a16b-03a60da8587c","2293612","FMNH","FMNH","UC 14213","Spirifer subcardiiformis Hall, 1858","","","above Alton","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"c62eca75-7d37-4893-9499-bc23118d311f","2294594","FMNH","FMNH","UC 8540","Spirifer shepardi Weller, 1914","","","near Springfield","United States of America","","","","","Mississippian","Mississippian","Pierson Limestone",""
"f046764a-4255-495f-82ca-e7930273b174","2294581","FMNH","FMNH","UC 4692","Rhipidomella jerseyensis (Weller)","","","S. Weller, 1914 locality 9, near Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"572a7bc1-f221-41b8-9c78-243c1ac3e961","2294981","FMNH","FMNH","UC 10925","Brachythyris altonensis Weller, 1914","","","Bluffs one mile above Alton","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"97038f5f-c909-4785-b2ab-e5d0a5cf30ba","2294600","FMNH","FMNH","UC 4688","Dielasma fernglenensis Weller, 1909","","","S. Weller, 1909 locality 5, near Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"d5fe450a-ae13-4bc1-ba83-de344b97ce6b","2296689","FMNH","FMNH","PE 56750","Spirifer arizonensis Hernon","","Sadlick","3 miles North of Portal","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"d784b4a4-4f18-4c41-8ae4-1e35866b04a2","2295224","FMNH","FMNH","PE 56731","Echinoconchus rodeoensis Hernon, 1935","","","near Portal","United States of America","","","","","Mississippian","Mississippian","Paradise",""
"5864eb31-a61b-4e63-be02-934c483d1281","2294679","FMNH","FMNH","PE 56732","Flexaria arizonensis n. sp.","","Sadlick","near Portal","United States of America","","","","","Mississippian","Mississippian","Paradise",""
"c26ed663-2017-4670-8c4d-01c4d2bade72","2291756","FMNH","FMNH","UC 14778","Eumetria acuticosta Weller, 1914","","S. Weller","S. Weller locality W295, near West Vienna","United States of America","","","","","Mississippian","Mississippian","",""
"215b1bfd-f6fa-44ce-8e7f-e97d0e9a0c47","2291797","FMNH","FMNH","UC 25395","Spiriferina subspinosa Weller, 1920","","S. Weller","S. Weller, 1920 locality K14, Moore Glade, four miles west of Marion, Kentucky","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"c8cff6d1-8655-4961-99ca-78cb44bcd0e0","2291637","FMNH","FMNH","UC 13970","Syringothyris bushbergensis Weller, 1914","","S. Weller","near Sulphur Springs","United States of America","","","","","Mississippian","Mississippian","Bushberg Sandstone","Tournaisian / Kinderhookian"
"bc47996e-9473-4e8f-8759-f416927824c3","2294579","FMNH","FMNH","UC 3003","Composita globosa Weller, 1914","","","S. Weller 1914 locality 24, near Springfield","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b64b111f-e349-464f-aeac-f16fc16d1ea4","2292089","FMNH","FMNH","UC 48253","Krotovia lucerna Easton, 1943","","Easton Collection","Easton locality 29, red-speckled Pitkin at base of bluff northwest across road f","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"b8773768-3aec-4ec4-b9b5-be00ebb7e9c2","2291775","FMNH","FMNH","UC 14767","Echinoconchus genevievensis Weller, 1914","","S. Weller","2 miles northeast of Columbia","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"b45fa543-2f02-49be-9eaf-b06d30c06b33","2291605","FMNH","FMNH","UC 32109","Pustula laevicula Moore, 1928","","R. C. Moore","Lovers Leap","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f72a34eb-294c-4e46-afc0-b1a35f434765","2292087","FMNH","FMNH","UC 48296","Chonetes tumescens Easton, 1943","","Easton Collection","0.3 mile south of Leslie, Thick shale above first massive limestone in quarry we","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"85a18bab-38d0-4802-b111-e36fd5a0f135","2291815","FMNH","FMNH","UC 4963","Orbiculoidea batesvillensis Weller, 1897","","S. Weller","S. Weller locality 2A","United States of America","","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"fc521351-44e2-4918-a900-9df4fea69271","2291667","FMNH","FMNH","UC 4959","Dielasma turgida elongata","","S. Weller","S. Weller locality 2A","United States of America","","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"8eb458bc-0b8f-4174-a5f1-eae68db9341d","2291601","FMNH","FMNH","UC 32122","Orbiculoidea hardinensis Moore, 1928","","R. C. Moore","2 miles north of Hardin","United States of America","","","","","Mississippian","Mississippian","Hannibal Shale","Tournaisian / Kinderhookian"
"50ab1adb-3c0a-4444-9687-cb12a3a91893","2291758","FMNH","FMNH","UC 25394","Spiriferina subspinosa Weller, 1920","","S. Weller","S. Weller, 1920, locality W327","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"383f3d90-712a-4873-b8bd-aec1a5e7aa2c","2293621","FMNH","FMNH","UC 13233","Spirifer transversa McChesney, 1860","","","Buzzard's Roost","United States of America","","","","","Mississippian","Mississippian","",""
"de4a9353-706d-4df8-89c8-ed09343d4cdb","2293592","FMNH","FMNH","UC 12424 A","Rhynchonella explanata McChesney, 1860","","","","United States of America","","","","","Mississippian","Mississippian","",""
"a1fc94f4-a1bf-43a3-a1b0-79da41742161","2292514","FMNH","FMNH","UC 7843","Rhipidomella jerseyensis (Weller)","","","Elsah","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"c4745b2d-80ca-4630-ab30-843f298bc46b","2293644","FMNH","FMNH","UC 12238","Dielasma obovata Hall & Clarke, 1895","","","","United States of America","","","","","Mississippian","Mississippian","",""
"efc4305b-2e9d-44b2-8f8f-c104ee914c20","2292534","FMNH","FMNH","UC 7550","Brachythyris gurleyi Weller, 1914","","","","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"0206c548-ccef-4e76-8bc1-0ad95645072c","2294716","FMNH","FMNH","UC 9849","Avonia pustulifera Moore, 1928","","","","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"dad7c2ad-59b3-4a5f-804f-bdc6dca13ebd","2292538","FMNH","FMNH","UC 13525","Spirifer floydensis Weller, 1914","","","","United States of America","","","","","Mississippian","Mississippian","Knobstone",""
"67bf2ef4-d8c7-49d4-9182-b763e3d63ecb","2292540","FMNH","FMNH","UC 13526","Spirifer floydensis Weller, 1914","","","","United States of America","","","","","Mississippian","Mississippian","Knobstone",""
"ad6a38db-28dd-468f-87a4-98682eb1d150","2292565","FMNH","FMNH","UC 14761","Chonetes chesterensis","","","","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"04f56327-6033-4511-b604-4805b29cf936","2293630","FMNH","FMNH","UC 12805","Pseudosyrinx gigas Weller, 1914","","","","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b174689f-8c5b-4cb3-9ee9-bda6d2797d7d","2293632","FMNH","FMNH","UC 13026","Pseudosyrinx keokuk Weller, 1914","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"78083495-9a35-41b8-abc9-b43f5445401b","2293662","FMNH","FMNH","UC 14498 A","Derbya costatula Hall & Clarke, 1892","","","Crittenden","United States of America","","","","","Mississippian","Mississippian","",""
"91df7163-680c-4c87-b107-d709525da4b7","2292431","FMNH","FMNH","UC 14280","Tetracamera missouriensis Weller, 1914","","","Callaway","United States of America","","","","","Mississippian","Mississippian","New Bloomfield Chert",""
"c34a416e-5aa6-4781-891c-31071d8b1681","2293614","FMNH","FMNH","UC 13239","Spirifer subelliptica McChesney, 1860","","","Button Mould Knob","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"526eb12b-1364-4f58-ad7e-da5b49b8d277","2292429","FMNH","FMNH","UC 7800","Paraphorhynchus elongatum Weller, 1905","","","South Fabius River, in southeast corner of Knox County","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"b2d38699-56bb-47a1-91ac-b82c31bae776","2291766","FMNH","FMNH","UC 14782","Ambocoelia unionensis Weller, 1914","","S. Weller","Three and one-half miles northwest of Jonesboro","United States of America","","","","","Mississippian","Mississippian","",""
"87661fca-e913-42b7-bb06-bf21687f4efa","2294425","FMNH","FMNH","UC 32120","Productus newtonensis Moore, 1928","","","10 feet below base of Grand Falls Chert, one-fourth mile west of Grand Falls, on","United States of America","","","","","Mississippian","Mississippian","Reeds Spring Limestone",""
"86a2e1eb-f3ba-4062-a69b-1607736a6439","2294416","FMNH","FMNH","UC 32116","Spirifer piersonensis Moore, 1928","","","Little Sac River, nine miles north of Springfield","United States of America","","","","","Mississippian","Mississippian","Pierson Limestone",""
"da5d87c1-2b88-49e0-ac98-18dafc36a442","2294951","FMNH","FMNH","UC 13962","Rhynchotetra missouriensis Weller, 1914","","","","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"1ccea5da-97b6-46b8-97ba-72a04998df22","2294906","FMNH","FMNH","UC 16234","Productus ovatus minor","","","Snider, 1915, locality F21, near Todd, Vinita Quadrangle","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"a74e91da-4165-4c81-bae6-78e17aa2d609","2294895","FMNH","FMNH","UC 17262 A","Dielasma compressa Snider, 1915","","","Snider, 1915 locality F 10, southeast of Chouteau","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"5a7242b2-13a1-4da2-8304-99747f080771","2293547","FMNH","FMNH","UC 11949","Orbiculoidea herzeri Hall & Clarke, 1892","","","Hall locality 502, ""Newark, Ohio. Herzer Collection""","United States of America","","","","","Mississippian","Mississippian","Cuyahoga",""
"c7e662fd-34be-4642-ad11-f0cacf41a256","2295521","FMNH","FMNH","UC 16203 A","Camarophoria cestriensis Snider, 1915","","","Muskogee Quadrangle","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"fb37105c-e506-45e9-b8fe-584d788cd43c","2294886","FMNH","FMNH","UC 16211","Athyris cestriensis","","","Snider locality M7, near Locust Grove, Pryor Quadrangle","United States of America","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"cc307410-3978-4b7b-81b3-6d136462becb","2294896","FMNH","FMNH","UC 16197","Chonetes cherokeensis Snider, 1915","","","Snider, 1915 locality M 15, Vinita Quadrangle","United States of America","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"a03dd6aa-3383-4431-9803-7382f99909e2","2294899","FMNH","FMNH","UC 16196","Chonetes oklahomensis Snider, 1915","","","Snider, 1915, locality F21, near Todd, Vinita Quadrangle","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"be6dd68b-701b-4421-9e62-1f021705f761","2294414","FMNH","FMNH","UC 32121","Spirifer buehleri Moore, 1928","","","1/4 mile below Grand Falls","United States of America","","","","","Mississippian","Mississippian","Boone",""
"5552c721-c115-46ee-b193-6d2f670a36ba","2294707","FMNH","FMNH","UC 13955","Syringothyris platypleurus Weller, 1914","","","near Sedalia, Brower locality 12","United States of America","","","","","Mississippian","Mississippian","",""
"75697920-652d-4e97-9b4b-2dffb7ea66ca","2291821","FMNH","FMNH","UC 13911","Orthothetes rubra Weller, 1909","","S. Weller","S. Weller locality 9, near Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"1f609b5b-f23e-42ec-acd0-9345c99ca6ce","2294979","FMNH","FMNH","UC 12992","Cliothyridina lenticularis Weller, 1914","","","River des Peres, one mile southwest of Carondelet","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"9223aac5-8e4d-4ce7-aaf5-8e2c376ae619","2293625","FMNH","FMNH","UC 13119","Spirifer (martinia) tenuispinatus Herrick, 1888","","","Hall locality 385, Moot's Run, on the road to Jersey, St. Albans Township","United States of America","","","","","Mississippian","Mississippian","",""
"26aa62bd-8b61-44b7-bd8e-39a7998769be","2293560","FMNH","FMNH","UC 12365","Athyris densa Hall & Clarke, 1894","","","Hall locality 375, ""St. Louis Group of Lanesville, Indiana (G. K. Greene) Nov. 1","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"7720e1e6-6f52-4519-ba9a-3af33a8145f2","2292547","FMNH","FMNH","UC 6930","Spirifer rostellatus Hall, 1858","","","S. Weller and museum catalogue locality, Warsaw, Illinois. Hall locality. Skunk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5c1ed1ee-64f0-4e92-a46f-e67ce53adf11","2294421","FMNH","FMNH","UC 35942","Pustula echinata Moore, 1928","","","Small gully 200 yards above Snake Den on Little Fabius River, 2 miles southwest","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"3e2ac295-7dc2-47ef-abc6-66c28352296b","2293682","FMNH","FMNH","UC 14381","Productus crawfordsvillensis Weller, 1914","","","Hall locality 359, ""Crawfordsville, Indiana. Herzer collection""","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0d8913ab-3707-4e5e-b47c-c46c1356fb76","2291603","FMNH","FMNH","UC 32154","Eumetria swallovi Moore, 1928","","R. C. Moore","1/4 mile above Snake Den","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"627a3e17-eb43-4d3f-a9b2-42309fd9ec94","2294669","FMNH","FMNH","UC 4690","Spiriferina magnicostatus Weller, 1909","","","S. Weller, 1909 locality 5, near Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"2325e43b-8e56-4655-b643-5a7114baed56","2291728","FMNH","FMNH","UC 11347","Eunella compressa Weller, 1906","","S. Weller","S. Weller 1906 locality 11","United States of America","","","","","Mississippian","Mississippian","Glen Park Limestone",""
"903e87e1-d47d-4871-b3c1-17f1eaceae27","2294419","FMNH","FMNH","UC 32115","Spirifer vantuyli Moore, 1928","","","Kiesinger Bluff, 2 miles north of Warsaw","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"79b15b3d-3812-4528-8232-41e5cfe43e98","2293634","FMNH","FMNH","UC 12382","Rhynchospira scansa Hall & Clarke, 1893","","","Hall locality on specimen, ""Conglomerate-McKean County, Pennsylvania between Bra","United States of America","","","","","Mississippian","Mississippian","",""
"ed35cd91-63df-4ff1-af05-2348a18b32d4","2293619","FMNH","FMNH","UC 14774","Spirifer tenuimarginatus Hall, 1858","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"abdeec16-6622-4a19-bf9b-fa4b0050b777","2293610","FMNH","FMNH","UC 14773","Spirifer subaequalis Hall, 1858","","","Warsaw","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"471be63a-2e2b-406f-bb37-68c87ec487f2","2292537","FMNH","FMNH","UC 13528","Spirifer crawfordsvillensis Weller, 1914","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Edwardsville",""
"7db06b4a-75d8-418d-85b5-445755c8c7ec","2292512","FMNH","FMNH","UC 6187","Lingula indianensis Miller & Gurley, 1894","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"3208fef3-432a-472c-af1a-6fae7d00f088","2292510","FMNH","FMNH","UC- 6315 A","Lingula crawfordsvillensis Gurley, 1883","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Edwardsville",""
"7ec2f25c-5626-447b-ac99-f1c0f110fa07","2292506","FMNH","FMNH","UC 6331","Discina keokuk Gurley, 1884","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e51efce9-0c06-4bd0-8c40-8f83707000b4","2293604","FMNH","FMNH","UC 13330","Spirifer montgomeryensis Weller, 1914","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"35d5bbec-28f1-4d0e-af64-604ff86de698","2293608","FMNH","FMNH","UC 13971","Spirifer pseudolineatus Hall, 1858","","","Keokuk","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d716143f-6fb3-408a-b3ab-9224020b7880","2294591","FMNH","FMNH","UC 13538","Spirifer fernglenensis Weller, 1909","","","Fern Glen","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"ac231f9e-733d-4276-ba32-220f1f7f1a63","2291754","FMNH","FMNH","UC 13902","Crania missouriensis Weller, 1909","","S. Weller","Fern Glen","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"90e00ec4-63d9-4280-b31a-eee1a982371e","2293562","FMNH","FMNH","UC 13232","Athyris spiriferoides","","","Fountain Bluff","United States of America","","","","","Mississippian","Mississippian","",""
"28d7d009-4d99-4523-afec-a1705f7b6eae","2295505","FMNH","FMNH","UC 13937 A","Camarophoria hamburgensis Weller, 1910","","","Hamburg","United States of America","","","","","Mississippian","Mississippian","Horton Creek",""
"e7899cd5-bea9-4523-bf9b-ebce75a58c0c","2294609","FMNH","FMNH","UC 14245","Hamburgia typa Weller, 1911","","","Hamburg","United States of America","","","","","Mississippian","Mississippian","Horton Creek",""
"d6b9ec40-7b5f-42ea-a347-3fa9e95f71fd","2292524","FMNH","FMNH","UC 7742","Rhynchopora hamburgensis Weller, 1910","","","Hamburg","United States of America","","","","","Mississippian","Mississippian","Horton Creek",""
"83d019a1-bbdf-496f-acb8-89bd35ef9881","2295019","FMNH","FMNH","UC 14246","Dielasmella calhounensis Weller, 1914","","","Hamburg","United States of America","","","","","Mississippian","Mississippian","Horton Creek",""
"287a9ab6-6940-4d0e-996e-a9037a0fb0cd","2292545","FMNH","FMNH","UC 8619","Spirifer lateralis Hall, 1858","","","Clifton","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"684d67d3-7792-40b1-adb0-b33e5f7b6fd2","2291699","FMNH","FMNH","UC 10548","Paraphorhynchus transversum Weller, 1905","","S. Weller","Kinderhook","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"fc9251af-e52f-40cf-b220-fda0c6ddb23f","2291718","FMNH","FMNH","UC 10558","Productella sublaevis Weller, 1914","","S. Weller","Kinderhook","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"0fcdf98e-3030-48aa-a786-65416968a6a9","2291619","FMNH","FMNH","UC 32123","Chonetes alatus Moore, 1928","","R. C. Moore","Kinderhook","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"fcc65f19-726c-4d25-9adf-d27331abdf63","2292500","FMNH","FMNH","UC 6067","Crania chesterensis Miller & Gurley, 1894","","","Chester","United States of America","","","","","Mississippian","Mississippian","",""
"561c914f-884c-4c36-bcc5-cc10bebf5c26","2292522","FMNH","FMNH","UC 12424","Camarophoria explanata (McChesney, 1860)","","","Chester","United States of America","","","","","Mississippian","Mississippian","",""
"89b142dd-410d-481f-a461-c082f9414966","2292549","FMNH","FMNH","UC- 7561 A","Spirifer setigerus Hall, 1858","","","Chester","United States of America","","","","","Mississippian","Mississippian","",""
