"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"97b67a45-12b1-4e19-843d-7b253d696cf0","2212854","FMNH","FMNH","UC 13170 B","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","","","","","Devonian","Devonian","Chemung",""
"18069645-0fb0-4e1e-9c5c-23aecfa1c687","2212918","FMNH","FMNH","UC 13153 B","Cryptodictya alleni Hall, 1890","","J. Allen","Hall, 1863, and Hall and Clarke, 1898, state that the specimens came from Cohoct","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"191665a6-f89d-4272-a449-e443991937c1","2240052","FMNH","FMNH","UC 13158 B","Acloeodictya placenta Hall, 1890","","","1/2 mile from Brown Hill School House, near Cohocton","United States of America","","","","","Devonian","Devonian","Chemung",""
"7851259c-1a83-4a3a-a239-d446dda53fc6","2240053","FMNH","FMNH","UC 13158 C","Acloeodictya placenta Hall, 1890","","","1/2 mile from Brown Hill School House, near Cohocton","United States of America","","","","","Devonian","Devonian","Chemung",""
"62e5d557-76fd-4006-9def-d4cf594979e2","2212853","FMNH","FMNH","UC 13170 A","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","","","","","Devonian","Devonian","Chemung",""
"ccd8ec10-aec2-4219-bd87-6d55b3f669a7","2240056","FMNH","FMNH","UC 51842","Acloeodictya placenta Hall, 1890","","","","","","","","","Devonian","Devonian","Chemung",""
"19448a80-93d3-45ca-a3d7-39282a7e376d","2240046","FMNH","FMNH","UC 51846","Astylospongia inornata Hall, 1863","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"91a2ba8b-65a1-40f0-b5cf-55197bb4ebf2","2240060","FMNH","FMNH","UC 14398 C","Botryodictya ramosa (Lesquereux)","","","Collected in 1889 seven miles west of Mansfield, Charlestown Township","United States of America","","","","","Devonian","Devonian","Chemung",""
"14e27a5c-7af8-4541-9ad2-5fc646dbb6cf","2240065","FMNH","FMNH","UC 13194","Hydnoceras tuberosum Hall & Clarke, 1898","","","Southwestern New York?","United States of America","","","","","Devonian","Devonian","Chemung",""
"6c4c52af-f3bc-42a7-9362-3445aede10f6","2240055","FMNH","FMNH","UC 13193","Acloeodictya placenta Hall, 1890","","","","","","","","","Devonian","Devonian","Chemung",""
"a80184e0-1f23-4e26-b948-2b760e752486","2240066","FMNH","FMNH","UC 13150 B","Hydnoceras tuberosum glossema","","","The precise locality is unknown, but it is probably from Steuben County, New Yor","United States of America","","","","","Devonian","Devonian","Chemung",""
"9539ad29-a2f2-465a-9f70-314d4c8d2d34","2240084","FMNH","FMNH","UC 13159","Dictyophyton tuberosum Hall, 1842","","J. Vandeloo","Brown Hill School House, 3 1/2 miles northwest of Wallace","United States of America","","","","","Devonian","Devonian","Chemung",""
"0e965f2d-ee01-4be9-aea0-7a29ef45b100","2212922","FMNH","FMNH","UC 13153","Cryptodictya alleni Hall, 1890","","J. Allen","Hall, 1863, and Hall and Clarke, 1898, state that the specimens came from Cohoct","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"5b1b3f11-ae04-45d5-9c7b-0364d8d862ac","2212919","FMNH","FMNH","UC 13153 C","Cryptodictya alleni Hall, 1890","","J. Allen","Hall, 1863, and Hall and Clarke, 1898, state that the specimens came from Cohoct","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"28b24d3e-c5e7-4c6b-a2a1-defe9656be55","2212920","FMNH","FMNH","UC 13153 D","Cryptodictya alleni Hall, 1890","","J. Allen","Hall, 1863, and Hall and Clarke, 1898, state that the specimens came from Cohoct","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"336c70f4-aa8f-4360-b526-3933ee4f20aa","2240073","FMNH","FMNH","UC 13149","Hydnoceras tuberosum Hall & Clarke, 1898","","J. Vandeloo","Brown Hill, near Cohocton, New York; or Brown Hill School House. 3 1/2 miles nor","United States of America","","","","","Devonian","Devonian","Chemung",""
"8bd16a74-9451-4081-a48c-244da6c4fe25","2240074","FMNH","FMNH","UC 13151","Hydnoceras avoca Hall & Clarke, 1898","","","Jenks Quarry, one mile south-east of the Village of Bath","United States of America","","","","","Devonian","Devonian","Chemung",""
"6c87675a-700a-45fe-8a30-af6bad97d6c5","2212921","FMNH","FMNH","UC 13153 E","Cryptodictya alleni Hall, 1890","","J. Allen","Hall, 1863, and Hall and Clarke, 1898, state that the specimens came from Cohoct","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"bda3be3e-dcb5-4c12-bbcb-2c474d496a06","2240058","FMNH","FMNH","UC 14398 A","Botryodictya ramosa (Lesquereux)","","","Collected in 1889 seven miles west of Mansfield, Charlestown Township","United States of America","","","","","Devonian","Devonian","Chemung",""
"8ca5ade3-7d16-46ea-8542-d94465f9bd24","2212857","FMNH","FMNH","UC 13148 D","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","","","","","Devonian","Devonian","Chemung",""
"97d82cdd-f180-423d-aaf8-5ce5025218c1","2240040","FMNH","FMNH","UC 32268","Astylospongia praemorsa (Goldfuss)","","","On Conn's Creek, near the town of Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"b310a561-79f5-47a3-9508-9b0740243d1b","2240061","FMNH","FMNH","UC 14398 D","Botryodictya ramosa (Lesquereux)","","","Collected in 1889 seven miles west of Mansfield, Charlestown Township","United States of America","","","","","Devonian","Devonian","Chemung",""
"94420a9b-2dfe-4a93-95ce-4887ea00d129","2212863","FMNH","FMNH","UC- 6334 B","Cidarospongia ella Gurley, 1884","","E. V. Shutt","coal measures near Springfield","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"675cca46-52a6-493a-bd22-ac5ec164c377","2240050","FMNH","FMNH","UC 14275","Acloeodictya marsipus Hall & Clarke, 1898","","","near Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4e3831af-997e-4b2c-998d-3f143ef8e70d","2267362","FMNH","FMNH","UC 13184","Lebedictya crinita Hall & Clarke, 1898","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6f9c0841-7732-4758-bd07-36ecc04b5b36","2212855","FMNH","FMNH","UC 13148 B","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","","","","","Devonian","Devonian","Chemung",""
"148798e5-66f5-4357-8625-118dae969f0d","2267365","FMNH","FMNH","UC 13198 B","Phragmodictya catilliformis (Whitfield)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"22facc60-8965-45f0-83c0-0ed987e8547b","2267371","FMNH","FMNH","UC 13177","Physospongia colletti Hall, 1884","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cd864ddf-cab0-4794-8f49-5b94908fd9b9","2240059","FMNH","FMNH","UC 14398 B","Botryodictya ramosa (Lesquereux)","","","Collected in 1889 seven miles west of Mansfield, Charlestown Township","United States of America","","","","","Devonian","Devonian","Chemung",""
"4a9e76a5-6a75-4b4a-a0a1-c740048a5c55","2240057","FMNH","FMNH","UC 13192","Botryodictya ramosa (Lesquereux)","","","Collected in 1889 seven miles west of Mansfield, Charlestown Township","United States of America","","","","","Devonian","Devonian","Chemung",""
"698c83ff-37fb-4595-a7dc-dbdb45d6fba0","2267360","FMNH","FMNH","UC 13188","Dictyospongia cylindrica (Whitfield)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"430be5a8-eeda-4cef-9aee-2b7290433842","2267367","FMNH","FMNH","UC 13190","Phragmodictya excentrica Hall, 1882","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e920bd5c-af11-4768-9e53-8fa6987fabbc","2240051","FMNH","FMNH","UC 13157","Acloeodictya placenta Hall, 1890","","","near Howard","United States of America","","","","","Devonian","Devonian","Chemung",""
"f8365e3a-f13a-4654-9476-4e191bd23fd6","2240075","FMNH","FMNH","UC 14272","Hydnoceras bathense Hall & Clarke, 1898","","","Jenks Quarry, one mile south-east of the Village of Bath","United States of America","","","","","Devonian","Devonian","Chemung",""
"cb5baa0c-a776-43ed-9228-1fb4e764a13f","2240085","FMNH","FMNH","UC 14271","Hydnoceras tuberosum Hall & Clarke, 1898","","J. Vandeloo","Brown Hill School House, 3 1/2 miles northwest of Wallace","United States of America","","","","","Devonian","Devonian","Chemung",""
"9ebc568e-e6a5-47e3-9dc6-af090b15b4cc","2240070","FMNH","FMNH","UC 18696","Uphantaenia chemungensis Vanuxem, 1842","","","In the vicinity of Owego","United States of America","","","","","Devonian","Devonian","Chemung",""
"b8747ec3-8d03-47b5-8a70-304a38cf36d0","2212856","FMNH","FMNH","UC 13148 C","Dictyophyton sceptrum Hall, 1890","","E. B. Hall","Friendship","United States of America","","","","","Devonian","Devonian","Chemung",""
"cd812615-4b65-436b-a278-b5384ac7d107","2240048","FMNH","FMNH","UC 32269","Astraeospongia meniscus (Roemer)","","","Roemer's (1860) locality. Found separate among the debris and decomposed rock up","United States of America","","","","","Silurian","Silurian","Brownsport",""
"bcacea9f-dfb2-4ff6-8ac7-a10a6ad8328c","2240049","FMNH","FMNH","UC 51847","Astraeospongia meniscus (Roemer)","","","Roemer's (1860) locality. Found separate among the debris and decomposed rock up","United States of America","","","","","Silurian","Silurian","Brownsport",""
"08e689eb-7977-43f1-8888-1094d597e204","2239924","FMNH","FMNH","UC 1222 F","Astylospongia tumidus James, 1878","","","In and around Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"4b203a30-5b40-4cd6-b842-6fd5ee2b7ae7","2239922","FMNH","FMNH","UC 1222 D","Astylospongia tumidus James, 1878","","","In and around Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"df85cada-a7fe-4d83-b0f8-2ab8d901de63","2239923","FMNH","FMNH","UC 1222 E","Astylospongia tumidus James, 1878","","","In and around Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"8f582db8-e7f3-4788-8827-99558c544759","2239925","FMNH","FMNH","UC 1222 G","Astylospongia tumidus James, 1878","","","In and around Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"f7e23d34-3289-47c4-8511-903e03c2a709","2239921","FMNH","FMNH","UC 1222 B","Astylospongia tumidus James, 1878","","","In and around Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"7a0f34e5-84e3-4095-934a-7bc33f1d61c6","2240077","FMNH","FMNH","UC 14274","Lebedictya crinita Hall & Clarke, 1898","","C. S. Beachler","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f28d43c3-588e-442b-8189-f67a65d9a8b1","2240068","FMNH","FMNH","UC 13187","Physospongia","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0df60937-dcb0-4242-a96b-e3c0732df3f2","2212860","FMNH","FMNH","UC 13181","Cleodictya gloriosa Hall, 1884","","E. B. Hall","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"02cfa579-d324-4919-81ee-976c3dc6a1e8","2213553","FMNH","FMNH","UC- 8891 B","Dystactospongia insolens Miller, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"6923de04-8206-4b9a-9dab-5d5d2917a5f6","2240045","FMNH","FMNH","UC 51845","Astylospongia inornata Hall, 1863","","","near Clarkesville","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"72f38531-2532-47a9-ae63-cf0d0fdc1cba","2240063","FMNH","FMNH","UC 13164","Dictyophyton tomaculum Hall, 1890","","","Alfred","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"e06f7b30-b5b3-4efe-a443-7fae4600cc2a","2267189","FMNH","FMNH","UC 13166","Thysanodictya apleta Hall & Clarke, 1898","","","","","","","","","Devonian","Devonian","Chemung",""
"59670cb5-0049-4d4e-9cca-bcb8a03f9a0a","2240069","FMNH","FMNH","UC 13167","Thysanodictya hermenia Hall & Clarke, 1898","","","Alfred","United States of America","","","","","Devonian","Devonian","Chemung",""
"01c90562-3be1-4561-b9e2-fb564cde2be4","2240062","FMNH","FMNH","UC 38693","Dictyophyton prismaticum Hall, 1884","","","Concord Station","United States of America","","","","","Devonian","Devonian","Chemung",""
"b72a96e3-599c-46d7-b92b-5d83408bdcdf","2240043","FMNH","FMNH","UC 51843","Astylospongia inornata Hall, 1863","","","Cherry Valley","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"2f756843-6e5b-4961-9148-2e2e5c81ed00","2240076","FMNH","FMNH","UC 13171","Prismodictya telum (Hall)","","","Wellsville","United States of America","","","","","Devonian","Devonian","Chemung",""
"1ca174fd-b770-4901-b5e3-43b728665c75","2240083","FMNH","FMNH","UC 13191","Dictyophyton (phragmodictya) halli Hall, 1890","","E. B. Hall","Wellsville","United States of America","","","","","Devonian","Devonian","Chemung",""
"b3e913f0-7eb5-4e9c-9fdb-8c7db65f884b","2240078","FMNH","FMNH","UC 13155 B","Dictyophyton (phragmodictya) halli Hall, 1890","","E. B. Hall","Wellsville","United States of America","","","","","Devonian","Devonian","Chemung",""
"c1e8b88c-9ef9-498c-b684-be7268d86258","2240079","FMNH","FMNH","UC 13155 C","Dictyophyton (phragmodictya) halli Hall, 1890","","E. B. Hall","Wellsville","United States of America","","","","","Devonian","Devonian","Chemung",""
"a5b84e37-472b-4990-ac36-74ee8fe09a6d","2240081","FMNH","FMNH","UC 13155 E","Dictyophyton (phragmodictya) halli Hall, 1890","","E. B. Hall","Wellsville","United States of America","","","","","Devonian","Devonian","Chemung",""
"c4b9228d-94ac-452d-96f0-05b69cc4dfbe","2212859","FMNH","FMNH","UC 14400","Hydnoceras anthracis Hall & Clarke, 1898","","E. B. Hall","Wellsville","United States of America","","","","","Devonian","Devonian","Chemung",""
"b18ef0d0-46b4-4a39-a9cf-671429f52e9d","2240080","FMNH","FMNH","UC 13155 D","Dictyophyton (phragmodictya) halli Hall, 1890","","E. B. Hall","Wellsville","United States of America","","","","","Devonian","Devonian","Chemung",""
"a88c8d59-3d8f-4d91-ba95-9495aeac63fc","2240082","FMNH","FMNH","UC 13155","Dictyophyton (phragmodictya) halli Hall, 1890","","E. B. Hall","Wellsville","United States of America","","","","","Devonian","Devonian","Chemung",""
"23361436-1a44-4b83-883e-d78fe151f64b","2240042","FMNH","FMNH","UC 32267","Astylospongia inornata Hall, 1863","","","Schoharie","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"e2946ab8-826f-42d0-a332-5ee487ccaac8","2240041","FMNH","FMNH","UC 32266","Astylospongia inornata Hall, 1863","","","Schoharie","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
