"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b8f913d8-692d-4612-a3ff-680d98cc500c","2239216","FMNH","FMNH","UC 15943","Dikelocephalus minnesotensis Owen, 1852","","","near Madison","United States of America","","","","","Ordovician","Ordovician","",""
"20b00a85-5798-4f92-92a4-879e17ff12ce","2282735","FMNH","FMNH","UC 15922","Platynotus trentonensis (Conrad, 1842)","","","","","","","","","Ordovician","Ordovician","",""
"fb0a8346-5b9b-4e66-8dac-8691e805913d","2239228","FMNH","FMNH","UC 15921","Ceraurus pleurexanthemus Green, 1832","","","near Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"0ac51484-dd71-49f2-8b30-bc75658ce024","2239885","FMNH","FMNH","UC 965","Dalmanites carleyi Meek, 1872","","","about 300 feet above James' low water mark of Ohio River","United States of America","","","","","Ordovician","Ordovician","",""
"5d67641d-57c4-4e96-97b7-c02eafea302f","2213237","FMNH","FMNH","P 16630 B","Ceraurus elginensis Slocom, 1913","","A. W. Slocom","Elgin","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"fc7038f0-4bf7-4b7a-8c3c-7cfbc2041865","2239219","FMNH","FMNH","UC 23593","Lichas faberi Miller, 1889","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"6fab02bb-b31e-466e-aa2e-e24d4e658d0f","2282382","FMNH","FMNH","P 16998","Megalaspis beckeri Slocom, 1913","","","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"54c9f4c4-7ffe-4dd9-b66a-10f5aa1e6238","2239226","FMNH","FMNH","UC 15923","Calymene senaria Conrad, 1841","","","Middleville","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"3acf6a43-e211-4a18-881f-0506ac50d94a","2239229","FMNH","FMNH","UC 22196","Ceraurus pleurexanthemus Green, 1832","","","Trenton Falls?","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"faebc191-859a-4502-b4ad-eb2964674a90","2213032","FMNH","FMNH","UC 11483","Pterygometopus intermedius (Walcott, 1877)","","S. Weller","Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"164256ee-40d1-4814-862b-60bb2dbd2a9c","2213235","FMNH","FMNH","P 11152","Sphaerocoryphe maquoketensis Slocom, 1913","","A. W. Slocom","Bloomfield","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"ca4ba96f-1784-4b78-b58c-d5c65a9f041f","2282360","FMNH","FMNH","UC 14814","Isotelus iowensis Owen, 1852","","","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"c548d452-cd06-438b-9b55-23e21a86c3aa","2283696","FMNH","FMNH","UC 28043","Calliops larrabeei (Slocom, 1913)","","","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"7f277b2e-234d-4f06-b293-b1858ee59113","2213206","FMNH","FMNH","UC 33424","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"ddc02b2e-b651-4f53-b9cf-0afd1f6c0950","2215221","FMNH","FMNH","UC 25631","Rhynchotrema decorahense Fenton & Fenton, 1922","","","Dugway,","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"320bcdbf-19d7-4283-85de-34b850324018","2279364","FMNH","FMNH","PE 60420","Protozyga nicoletti","","W. Taylor","Dixon Quarry","United States of America","","","","","Ordovician","Ordovician","Mifflin",""
"f2818024-b7be-4515-9713-ce2f2240989a","2204204","FMNH","FMNH","UC 27458","Zygospira calhounensis Fenton & Fenton, 1922","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"9861fd14-866c-47eb-871c-99af5dfda845","2213204","FMNH","FMNH","UC 25539","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"e93bb351-3de0-4627-959c-c4a38853aa54","2239895","FMNH","FMNH","UC 2325","Orthis morrowensis James, 1874","","","Warren","United States of America","","","","","Ordovician","Ordovician","Grant Lake","Cincinnatian"
"5346b9f2-ab27-46cd-89f7-0199ab405ddd","2239905","FMNH","FMNH","UC 2392","Strophomena declivis James, 1874","","","Boyd's Station","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5e41042b-dda3-48b5-a923-9caf20c64931","2267345","FMNH","FMNH","UC 6935","Rhynchotrema wisconsinse Fenton & Fenton, 1922","","","","","","","","","Ordovician","Ordovician","",""
"fa131482-8c66-4309-8f95-3026d27293af","2239904","FMNH","FMNH","UC 2393","Streptorhynchus neglecta James, 1881","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
"ef76829f-50ce-4f94-bb07-f911d9a08cee","2239338","FMNH","FMNH","UC 12394","Catazyga headi (Billings, 1862)","","","Waynesville, Ohio (not Indiana)","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3d935c36-2248-4bc3-806e-f505a6090b8b","2279370","FMNH","FMNH","PE 60417","Doleroides pervetus (Conrad)","","W. Taylor","Dixon Quarry","United States of America","","","","","Ordovician","Ordovician","Mifflin",""
"ccb17eab-4198-4f80-a564-92935492dfa8","2266113","FMNH","FMNH","UC 10234","Lingulasma galenensis Winchell & Schuchert, 1892","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"6665f512-cff5-4a63-9326-8c998a90d413","2239909","FMNH","FMNH","UC 495","Strophomena ulrichi James, 1878","","","Cincinnati, Ohio (catalogue); Covington, Kentucky (published)","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"262f3450-75e4-4bec-93d5-576cbe6a7265","2239301","FMNH","FMNH","UC 54054","Lingulasma schucherti Ulrich, 1889","","","Wilmington","United States of America","","41.3078","-88.1467","","Ordovician","Ordovician","",""
"e1ddd727-2817-4da1-80fe-733aba39d5bb","2239908","FMNH","FMNH","UC 2388","Strophomena squamula James, 1874","","","Three hundred fifty feet above James' 1874 low water mark of the Ohio River at C","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"48450d8b-f187-4e35-84a2-e5635dc9df7f","2213554","FMNH","FMNH","UC 8114","Orthis whitfieldi Winchell, 1881","","","Spring Valley","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"52a6161b-c59c-4260-b865-06f9bac552e1","2239897","FMNH","FMNH","UC 1562","Platystrophia acuminata (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Grant Lake","Cincinnatian"
"ffea436e-c0da-48ae-ab83-f8e6c2c4c12f","2239907","FMNH","FMNH","UC 56","Strophomena sinuata (Meek, 1873)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"84ae3bc0-4d26-4cbc-ab88-64e4748ed1ff","2239896","FMNH","FMNH","UC 1108","Orthis (platystrophia) laticosta Meek, 1873","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"128291d1-a692-46f2-89c3-477fa5b89efa","2239340","FMNH","FMNH","UC 12395","Catazyga headi borealis","","","Waynesville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8c8c5da4-809f-46bf-a830-666a10183041","2239408","FMNH","FMNH","UC 12403","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"907946ce-7cde-4c0e-98e7-b7c28f7e4bfa","2275394","FMNH","FMNH","UC 25526","Strophomena musculosa Fenton, 1928","","","","","","","","","Ordovician","Ordovician","Decorah Shale",""
"9dd295c1-9c8b-467e-bd0f-fed9cd29a8cd","2239378","FMNH","FMNH","UC 12435","Parastrophia hemiplicata (Hall, 1847)","","","Jacksonburg","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"7ccf7c40-dee4-4a2a-9a62-f0896dcc3426","2239475","FMNH","FMNH","UC 12397","Cyclospira bisulcata (Emmons, 1842)","","","Watertown","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"62ebefe1-c5a5-46f5-a80a-727237aeae4b","2285608","FMNH","FMNH","UC 27176","Streptorhynchus filitexta Hall, 1847","","","","","","","","","Ordovician","Ordovician","Platteville",""
"d18d5815-64ae-4ebc-b52a-f70c9156f89e","2285606","FMNH","FMNH","UC 27175","Streptorhynchus filitexta Hall, 1847","","","","","","","","","Ordovician","Ordovician","Platteville",""
"4f56171e-6c49-4f36-906c-7bb9ebc3b85b","2215240","FMNH","FMNH","UC 25526 A","Strophomena plattinensis Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"9a43b324-cbae-490d-99d7-8d15493a894c","2215214","FMNH","FMNH","UC 33404","Dinorthis deflecta gibbosa Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"c761796c-eea4-444d-87ec-f2ebdb785c3f","2215212","FMNH","FMNH","UC 25864","Zygospira variabilis (Fenton & Fenton, 1922)","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"f7e732de-5602-455e-afea-fa0a22724f39","2215242","FMNH","FMNH","UC 25984","Strophomena plattinensis Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"94285375-7aac-444e-9250-c102ff70b510","2215239","FMNH","FMNH","UC 25502","Strophomena plattinensis Fenton, 1928","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"55363c15-5845-467b-8fd6-6b7f64b9efc2","2215215","FMNH","FMNH","UC 33405","Dinorthis deflecta gibbosa Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"465e2a72-f5d7-40b3-ac7d-b47c47a47ce0","2215236","FMNH","FMNH","UC 25957","Strophomena exigua Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"b77e88d7-57f2-4c33-bc5b-7c0bc97957f0","2215220","FMNH","FMNH","UC 25693","Rhynchotrema cuneiforme Fenton & Fenton, 1922","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"6df15f6f-32c4-491b-9cb3-670e449c1f17","2213021","FMNH","FMNH","UC 25523","Strophomena auburnensis Fenton, 1928","","S. Weller","Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"7eb67650-6176-4016-bf8e-2160ccee3791","2213022","FMNH","FMNH","UC 25514","Strophomena plattinensis Fenton, 1928","","S. Weller","Gabori Creek","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"9dda45b7-d4b0-48ab-93b6-c241ae560966","2212925","FMNH","FMNH","UC 60591","Conularia trentonensis occidentals","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0b17fb9d-e37a-42d2-b908-1c8dace7a52e","2212924","FMNH","FMNH","UC 29081","Conularia trentonensis occidentals","","","Railroad station","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"dbc9acb0-6aa0-4ac4-af91-4438c2e1f587","2213050","FMNH","FMNH","UC 29082","Conularia trentonensis occidentals","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6e64769d-d302-47fd-9175-f87051c72c60","2212923","FMNH","FMNH","UC 29080","Conularia trentonensis occidentals","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"30f69221-cbcb-42eb-9fc1-13e704ab6453","2215304","FMNH","FMNH","UC 25947","Columnaria halli Nicholson, 1879","","","limestone, buff to grey, thin-to-medium bedding, honeycombed by small fucoidal m","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"1385dcf3-4501-4998-9054-8903487cc7bd","2213780","FMNH","FMNH","P 18104","Conularia formosa","","","","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a573d6c3-5d88-4320-9872-3fe8636b72b5","2266200","FMNH","FMNH","UC 37866","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"0db87a0c-be25-45e3-9439-2d342c53e1e8","2215273","FMNH","FMNH","UC 25935","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"54c26815-e1c5-46a0-a309-3d2299234395","2215271","FMNH","FMNH","UC 25933","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"45f5adc8-6bee-4f28-b3b9-b4f00e40cb69","2215274","FMNH","FMNH","UC 33401","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"68460495-e249-43e0-8450-37e511d08c5e","2215270","FMNH","FMNH","UC 25932 B","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"3a30f29e-b441-4848-8a04-0867f90d3c25","2215272","FMNH","FMNH","UC 25934","Streptelasma corniculum medium","","","Lower portion bed","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"49f68921-d57c-47a2-84fb-24d3c5f8a11f","2285781","FMNH","FMNH","UC 25946","Columnaria halli Nicholson, 1879","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"78009c4f-e39b-4c61-806d-efe705414418","2266204","FMNH","FMNH","UC 37887 B","Conularia trentonensis Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"2b77031c-9cdc-432f-8fb8-9cfcc76bdd0b","2271504","FMNH","FMNH","UC 984","Columnopora cribriformes Nicholson, 1874","","","","","","","","","Ordovician","Ordovician","",""
"da43dac5-2567-45bf-9236-c1f98a5634bf","2285779","FMNH","FMNH","UC 25945","Columnaria halli Nicholson, 1879","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"b9c1d5c5-b456-4d05-8037-934c4236b2dc","2288660","FMNH","FMNH","PE 52412","Cyclocystoides illinoisensis Miller & Gurley, 1895","","","","","","","","","Ordovician","Ordovician","Orchard Creek Shale","Cincinnatian"
"048c8438-7fab-49e7-99c2-7c27762c8980","2288662","FMNH","FMNH","PE 52413","Cyclocystoides illinoisensis Miller & Gurley, 1895","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","","","","","Ordovician","Ordovician","Orchard Creek Shale","Cincinnatian"
"326b0f8b-7819-491a-b54a-41c609f00bea","2288658","FMNH","FMNH","PE 52411","Cyclocystoides illinoisensis Miller & Gurley, 1895","","","","","","","","","Ordovician","Ordovician","Orchard Creek Shale","Cincinnatian"
"acaa4a18-a24a-4c47-ac05-f0b6c140b216","2997909","FMNH","FMNH","PE 52704","Edrioasteridae","","","northern Ibex area, House Range,?Giza Peak? Mound specimen, ?Church?s Re","United States of America","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"727c9cb1-a4b4-4349-a761-8abfbe0601ea","2238920","FMNH","FMNH","UC- 6042 A","Carabocrinus ovalis Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"4222f3d0-a21c-40b6-a3a3-2e3e92083824","2238952","FMNH","FMNH","UC- 6044 A","Calceocrinus kentuckiensis Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"200138d9-447b-4745-8290-736486894968","2238969","FMNH","FMNH","UC- 6043 A","Glyptocrinus mercerensis Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"de6a067c-53f1-49a6-aa2b-22e4f1b5f4a4","2212865","FMNH","FMNH","UC 9567","Promopalaeaster","","Faber","350 feet above the Ohio River at Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"c61bfaf1-c855-48b4-9de3-fe21ae127c0c","2215164","FMNH","FMNH","UC 8839","Glyptocrinus shafferi Miller, 1880","","","about 300 feet above low-water mark of the Ohio River","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"da03ee70-31c8-4cd2-a44e-51a743589ed2","2239912","FMNH","FMNH","UC 391","Heterocrinus (locrinus) polyxo Hall, 1866","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0a4f6f97-327e-4874-9f58-18f0b174b29e","2215158","FMNH","FMNH","UC 8750","Anomalocrinus incurvus (Meek & Worthen, 1865)","","","","","","","","","Ordovician","Ordovician","",""
"7c5a3ac6-348e-499a-b1b6-03787771fc93","2238946","FMNH","FMNH","UC- 6039 A","Archaeocrinus parvus","","","Knoxville","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"18111966-1196-46d9-a93a-6444c89c9d06","2238945","FMNH","FMNH","UC- 6038 A","Archaeocrinus asperatus Miller & Gurley, 1894","","","Knoxville","United States of America","","","","","Ordovician","Ordovician","",""
"d763d959-1961-421d-8603-0ee063fdae92","2997900","FMNH","FMNH","PE 52697","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"543aed60-e1ae-41f9-bc1c-4fbf25c6b33c","2997901","FMNH","FMNH","PE 52698","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"538cb456-ef73-4e52-8a10-41e1068075a5","2997902","FMNH","FMNH","PE 52699","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"b5f503b3-a028-4e04-87c5-055517f96ddc","2997903","FMNH","FMNH","PE 52700","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"9c6cfa9e-11ab-4c7b-84fd-314f2ba461c5","2997904","FMNH","FMNH","PE 52701","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"8dfa1003-28ce-4d84-a0c9-04a2ab4015b2","2997905","FMNH","FMNH","PE 52702","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"cd6f2bce-395c-4570-8041-00ad54bc5b13","2997906","FMNH","FMNH","PE 52703","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"7dbad955-103d-4b7b-83c5-22d22ad280ea","2213213","FMNH","FMNH","P 17000","Porocrinus fayettensis Slocom, 1924","","A. W. Slocom","Bloomfield","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"f27ef5e8-f8a3-4f7f-8b5e-4d2519ffbf31","2212762","FMNH","FMNH","P 16935","Porocrinus fayettensis Slocom, 1924","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"9cef8bd0-35a1-4066-b40d-cce437f041d8","2213214","FMNH","FMNH","P 16882","Heterocrinus","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"cd900fbd-506e-4daa-8faa-9dd730541181","2213249","FMNH","FMNH","UC 28948","Liospira progne (Billings, 1860)","","S. Weller","1/4 mile south of Batchtown","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"5261bca9-c92a-4231-b1af-27417e7a92a2","2204322","FMNH","FMNH","UC 29419","Cyclora","","","along the banks of Aux Sables Creek about 2 miles west of Minooka","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"2cd917fa-97b3-4819-b90b-282ce338469e","2204321","FMNH","FMNH","UC 29420","Sinuites Koken, 1896","","","along the banks of Aux Sables Creek about 2 miles west of Minooka","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b6074c64-3775-4b76-9f94-1f6a919ff090","2290538","FMNH","FMNH","UC- 5916 A","Hyolithes multicinctus Bradley, 1930","","","","","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"637fe8f1-dc76-4073-8e82-510aa64ebf1a","2204304","FMNH","FMNH","UC 29418","Cyclonema bilix (Conrad)","","","along the banks of Aux Sables Creek about 2 miles west of Minooka","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"826ebfb8-312f-4e08-8aab-35e2ec18914b","2204305","FMNH","FMNH","UC 29417","Cyrtolites","","","along the banks of Aux Sables Creek about 2 miles west of Minooka","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"74df4252-388d-43ed-9ada-98c26b0e6313","2213256","FMNH","FMNH","UC 20708","Phragmolites multinotalus Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"bc8f5167-2784-405f-9c0b-1e20dd7d20e2","2212926","FMNH","FMNH","UC 29070","Hormotoma trentonensis Ulrich & Scofield, 1897","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"594bb236-e5e8-4a95-a673-04ed29fd7cc0","2213242","FMNH","FMNH","UC- 5903 A","Bucania batchtownensis Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2f95e8a1-0f8a-4ff3-b96c-7554ab0aaf7c","2213262","FMNH","FMNH","UC 11549","Liospira","","S. Weller","near Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"7f0654d1-16e0-41da-abcb-b71ee2f626fd","2213255","FMNH","FMNH","UC 5901","Sinuites cancellatus (Hall, 1842)","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a0871103-1e34-4664-9c01-875180aa2f11","2213259","FMNH","FMNH","UC 5898","Holopea missouriensis Bradley, 1930","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"78d899f6-9464-4c59-89e4-d3c6aeba9b95","2239918","FMNH","FMNH","UC- 2453 B","Cyclonema fluctuata James, 1874","","","Clinton and Warren","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"e51c8e9a-7b27-4714-9349-8e83ae3ed516","2213267","FMNH","FMNH","UC 11532","Hyolithes","","S. Weller","near Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"9e7c37a6-ac53-40cf-84ea-d19ede9a2050","2213263","FMNH","FMNH","UC 5908","Lophospira bicincta (Hall, 1847)","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1cdce634-b4cd-42c7-864f-aa1b24f51da8","2213268","FMNH","FMNH","UC 5907","Hormotoma gracilis angustata","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"81f09aaf-dbda-4469-ab7e-190a8a4c7ea5","2213266","FMNH","FMNH","UC 5906","Cyrtolites (cyrtonella) retrorsum Ulrich & Scofield, 1897","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"181fb659-30af-4b81-ac1d-9dfdbf973afe","2266213","FMNH","FMNH","UC 10215","Polygyrata sinistra Weller, 1903","","","","","","","","","Ordovician","Ordovician","Kittatinny Limestone",""
"918e0bd6-ca9f-478d-aa09-0612c41f86bd","2239920","FMNH","FMNH","UC 1539 C","Cyclonema pyramidata James, 1874","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview",""
