"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"67fbe28d-6425-48a8-8926-1129c6d3d779","2934021","FMNH","FMNH","PE 77288","Nautiloidea","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0d795909-d77c-4739-af9c-5704256d593c","2946813","FMNH","FMNH","PE 77879","Gastropoda","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone",""
"193abdf0-9c45-49af-bfa3-60f84dd0f6ec","2943404","FMNH","FMNH","UC 55094","Pleurotomaria bohemica","","","Rozel","","","","","","Silurian","Silurian","",""
"41d61acb-65aa-4c42-b1ea-cb5638f16771","2943406","FMNH","FMNH","UC 55095","Pleurotomaria tarda Barrande","","","Rozel","","","","","","Silurian","Silurian","",""
"af620ab7-2b17-4753-9268-ee20c6600097","2477008","FMNH","FMNH","UC 57240","Euomphalus","","","","","","","","","Silurian","Silurian","","Niagaran"
"b9858818-d697-42f7-9ab5-406a049b42b8","2934004","FMNH","FMNH","PE 77274","Cephalopoda","","","Western New York?","United States of America","","","","","Silurian","Silurian","",""
"8f5e1b4b-2a6e-4e02-a518-65129ed2229f","2931503","FMNH","FMNH","PE 77142","Protokionoceras crebescans","","","Thornton Quarry?","United States of America","","","","","Silurian","Silurian","",""
"b57c90e0-98fa-4a87-9fa7-2446230ef637","2934022","FMNH","FMNH","PE 77289","Gomphoceras","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5645b25e-bd53-46d7-aa33-6774b24035c5","2934023","FMNH","FMNH","PE 77290","Gomphoceras","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"56e31321-fe8c-4b82-af74-2db6a972f2ce","2934215","FMNH","FMNH","PE 77306","Gomphoceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"e6300489-b2e9-4ca6-81c5-98aee6c73da3","2478271","FMNH","FMNH","UC 55062","Murchisonia","","","Lochkov","","","","","","Silurian","Silurian","","Niagaran"
"339036a2-34bf-4f49-aa8b-810dd9a73caa","2476957","FMNH","FMNH","UC 55097","Bellerophon","","","Rozel","","","","","","Silurian","Silurian","","Niagaran"
"83c63755-3902-40bf-b720-4df1fe455370","2943409","FMNH","FMNH","UC 55096","Natica","","","Rozel","","","","","","Silurian","Silurian","",""
"edab26ec-c59b-478a-b18a-9c3b8ce21e47","2943411","FMNH","FMNH","UC 55098","Platyschisma helicites","","","Rozel","","","","","","Silurian","Silurian","",""
"aae6f212-4302-41d6-9f35-adc5548eb008","2943442","FMNH","FMNH","UC 59141","Phanerotrema occidens (Hall, 1865)","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"69a0d7e4-753d-4cdb-b237-6fb4dfc1d623","2476860","FMNH","FMNH","UC 55078","Capulus","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"7735195f-7dd7-475f-9340-cb4a67365b82","2476885","FMNH","FMNH","UC 55079","Capulus","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"62b95dc1-0585-4479-91c2-1a5f140eba76","2476955","FMNH","FMNH","UC 55081","Capulus","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"c6a99a03-1944-4319-bbf1-7bfedeaf904b","2476961","FMNH","FMNH","UC 56021","Capulus","","","Beroun","","","","","","Silurian","Silurian","","Niagaran"
"0dec5962-989a-4c40-9393-2c066a0564f9","2476959","FMNH","FMNH","UC 56016","Capulus","","","Dvoretz","","","","","","Silurian","Silurian","","Niagaran"
"4eef83f7-8d66-4684-a03d-1bc07c8137f9","2476842","FMNH","FMNH","UC 55054","Capulus","","","Lochkov","","","","","","Silurian","Silurian","","Niagaran"
"1582e6aa-e26a-4228-b763-ec9bade02789","2476851","FMNH","FMNH","UC 55055","Capulus","","","Lochkov","","","","","","Silurian","Silurian","","Niagaran"
"879a9a9b-71e3-402e-994e-cf400ea5b9d8","2476308","FMNH","FMNH","PE 61638","Gastropoda","","","Western New York?","United States of America","","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"0a440bb2-524c-47ee-a97b-62f71cb5a028","2476310","FMNH","FMNH","PE 61639","Gastropoda","","","Western New York?","United States of America","","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"01c2541b-9d82-4a7c-99ff-9812b2cb0bd6","2943361","FMNH","FMNH","UC 55086","Tubina spinosa","","","Konieprus","","","","","","Silurian","Silurian","",""
"850ee210-7179-44d7-a532-109470c3b705","2943395","FMNH","FMNH","UC 55087","Tubina speciosa Barrande","","","Konieprus","","","","","","Silurian","Silurian","",""
"f92a76c5-c99b-4180-9203-3fdfd9bbedb0","2477626","FMNH","FMNH","PE 61651","Loxonema leda Hall, 1868","","","Hall locality 196, ""Waldron, Indiana. Collection purchase of Mr. J. T. Duty (Dot","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e64c14fa-5461-4b1a-ac81-571acc9e936d","2476962","FMNH","FMNH","UC 57237","Bellerophon","","","Dlauha Hora","","","","","","Silurian","Silurian","","Niagaran"
"c646d109-7590-4a46-9944-c14dadf60938","2477005","FMNH","FMNH","UC 57224","Euomphalus","","","Rozel","","","","","","Silurian","Silurian","","Niagaran"
"e20e8bb9-274c-48aa-8123-cab58262723d","2476964","FMNH","FMNH","UC 59626","Callonema","","","Missouri","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7edf630d-f6a6-4def-b2ad-8dbbd9ae5eca","2477001","FMNH","FMNH","UC 55084","Euomphalus","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"c994f91d-610f-4ee7-84a1-9fcd458ad1ad","2477007","FMNH","FMNH","UC 57229","Euomphalus","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"8759385b-8614-47c8-bb06-510073b4e434","2477009","FMNH","FMNH","UC 59633","Euomphalus","","","Missouri","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a1e8c4be-a423-4b6d-abb8-dce7e3ebaa81","2478278","FMNH","FMNH","UC 57253","Murchisonia","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"4b5f3f17-3b96-4f6b-8b38-229ae50b9c17","2478292","FMNH","FMNH","UC 59634","Lophospira","","","Missouri","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f464a228-87fb-4613-a05b-8ea948d5eab0","2478283","FMNH","FMNH","UC 57255","Loxonema","","","Bohemia","","","","","","Silurian","Silurian","","Niagaran"
"9cc5bf3b-5b30-4898-8ddd-d95e845fb1cc","2377016","FMNH","FMNH","PE 61516","Bivalvia","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ed1ff14f-dc56-455c-b37c-270b51e2a723","2938948","FMNH","FMNH","PE 77511","Platyceras","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"49e6ed1a-419b-4d74-aa3b-53212198980a","2377451","FMNH","FMNH","UC 59884","Bivalvia","","","Chicago area","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a8e18d18-234e-4873-a178-eeb44c86009e","2934217","FMNH","FMNH","PE 77308","Endoceratidae","","","Chicago area","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c9e2479b-070c-47f5-b3f3-38b173bce8ab","2933155","FMNH","FMNH","PE 77231","Gyroceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"d27108ef-e61e-4545-a790-11c86c89d223","2476289","FMNH","FMNH","PE 61628","Cyclonema elevata","","","Glenby Township 6 miles from Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"f16b67bf-88cb-4ca7-80ea-24132c082c3e","2939457","FMNH","FMNH","PE 77558","Pleurotomaria vetusta","","","","United States of America","","","","","Silurian","Silurian","",""
"3d8a191b-c35b-40f1-8d3e-3bef4bf2ea27","2370686","FMNH","FMNH","UC 56138","Pycnomphalus","","","","","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"285597d9-9ba1-4830-abf1-d6f1e0ee4279","2370152","FMNH","FMNH","UC 60862","Phanerotrema occidens (Hall, 1865)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite","Niagaran"
"247c5258-3335-47e8-b5b4-f442698fca04","2366302","FMNH","FMNH","PE 61205","Lophospira","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"f83153ce-8b35-4ebe-a4cc-b61385209969","2373596","FMNH","FMNH","UC 33778","Tremanotus alpheus (Hall, 1868)","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"f498df38-89f3-4c83-b913-1fbb3d95613f","2377074","FMNH","FMNH","UC 4671","Bivalvia","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c30453c7-fd2d-44ac-b1cd-871006d8d3c2","2926424","FMNH","FMNH","UC 28818","Lechritrochoceras desplainense","","","Port Byron","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"1277c6c5-f268-4216-828a-9332143c7a15","2946835","FMNH","FMNH","PE 77901","Gastropoda","","","Waukesha","United States of America","","","","","Silurian","Silurian","","Niagaran"
"572f9de0-f351-4c2a-83c8-2c4476b6ab0a","2476297","FMNH","FMNH","PE 61636","Cyrtolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"fed80ab5-5066-4de9-a537-df87ea5bde63","2943479","FMNH","FMNH","UC 59631","Platyceras","","","","","","","","","Silurian","Silurian","",""
"0f41f55a-1e1b-4d52-90e1-301d3545abfb","2943477","FMNH","FMNH","UC 59621","Platyceras erectum (Hall, 1843)","","","Grand Tower","United States of America","","","","","Silurian","Silurian","","Niagaran"
"14270c7f-c85e-4cc7-b84c-cfacf39e5c78","2922667","FMNH","FMNH","PE 76894","Elrodoceras indianense (Miller)","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d066543a-2117-4dc2-a53e-684c1e490a0e","2924288","FMNH","FMNH","UC 27828","Dawsonoceras nodocostum (Sowerby)","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c3505f30-4c77-4605-b371-c95b7392e53d","2926372","FMNH","FMNH","UC 2920","Kionoceras strix (Hall)","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d7988320-0828-4996-87ab-0aa64203b0f3","2943233","FMNH","FMNH","UC 24992","Tremanotus chicagoensis (McChesney, 1859)","","","Huntington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"00c7338d-890e-43e8-8114-a6bb8ccabc4d","2925477","FMNH","FMNH","PE 76943","Lechritrochoceras desplainense","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d3eef77e-43be-4e8b-8e43-d789a1d8eba8","2931765","FMNH","FMNH","UC 21183","Protokionoceras crebescans","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9b9d9f3b-2478-4eb4-a747-fcd44a4a11fc","2945119","FMNH","FMNH","PE 77657","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"7b3c0c93-a2e0-46ba-9aab-6b1bcb22ae35","2939323","FMNH","FMNH","PE 77541","Platyceras niagarense (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"25f8da55-f5e0-45dd-aed2-054ce49259a4","2943350","FMNH","FMNH","UC 44343","Platyceras niagarensis Hall, 1852","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b32a9cf4-dc3d-43fb-8da9-7dfb5b586189","2934032","FMNH","FMNH","PE 77298","Nautiloidea","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"3b4ab4d0-a059-4c49-ba5c-9f2a046d933f","2938949","FMNH","FMNH","PE 77512","Platyceras","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c736219b-4d80-4fa3-bf9d-45d2f4c1c6f7","2476495","FMNH","FMNH","PE 61618","Bellerophon","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9065c06c-b51a-418c-be5b-5c037b5073aa","2943412","FMNH","FMNH","UC 56249","Platyceras niagarensis Hall, 1852","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2540b046-851f-4679-b2e2-89ac665aa601","2939561","FMNH","FMNH","P 5751","Pleurotomaria","","","Maquoketa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"464e81a0-db20-4f8e-a6f6-d665f7bd246b","2943459","FMNH","FMNH","UC 59618","Platyceras dumosus Hall","","","St. Laurent","United States of America","","","","","Silurian","Silurian","",""
