"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a88abea4-d296-49d4-b396-7d3e822ba3a4","2213722","FMNH","FMNH","PE 299","Natica canrena Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"b34302e4-ee6e-47e1-b162-75cea319046a","2213723","FMNH","FMNH","PE 300","Strombus costatus Gmelin","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"40e57259-4fa8-435f-ac0f-3c0cb1e456aa","2213698","FMNH","FMNH","PE 314","Spondylus echinatus Martyu","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"18d153ff-5fcf-4652-988d-75d653dac65c","2213697","FMNH","FMNH","PE 317","Plicatula gibbosa Lemarck","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"1c812a7f-7cd4-44eb-8674-65a355a5f724","2213701","FMNH","FMNH","PE 279","Pinna rudis Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"6a5a44e4-9366-4212-921d-ddd21e7cfd50","2213702","FMNH","FMNH","PE 296","Pinna rudis Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"0ab09cad-c85c-4be4-bb5e-51b484b277c2","2213703","FMNH","FMNH","PE 310","Pteria colymbus Roeding","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"7eee4f2a-372c-41fc-9902-fbbf1dc24ec4","2214923","FMNH","FMNH","PE 616","Neptunea stonei Pilsbry","","","Cape May Canal","United States of America","","","","","Quaternary","Quaternary","Cape May",""
"e6944566-055b-4169-93da-f6dc15fc5129","2214918","FMNH","FMNH","PE 613","Fulgur","","","Cape May Canal","United States of America","","","","","Quaternary","Quaternary","Cape May",""
"f4b74076-dc9e-4f2f-aa93-f19f3ab846ca","2212802","FMNH","FMNH","PE 14197 A","Mollusca","","J. Strucco","Tarija Valley","Bolivia","","","","","Quaternary","Quaternary","Tarija",""
"52dcc568-bac1-4d7d-b2c9-a241b562f207","2271485","FMNH","FMNH","PE 192","Theba carthusiana","","","","","","","","","Quaternary","Quaternary","",""
"2c1685b3-83cf-45c5-9373-23f176c91c33","2271476","FMNH","FMNH","PE 193","Succinea elegans Risso","","","","","","","","","Quaternary","Quaternary","",""
"dc2e78ec-a1e3-481e-8c76-36b9604d5704","2271480","FMNH","FMNH","PE 200","Limnaea palustris Muller","","","","","","","","","Quaternary","Quaternary","",""
"2db04a18-d843-4046-ae89-ffb9ca86da35","2271472","FMNH","FMNH","PE 195","Eobania vermiculata Muller","","","","","","","","","Quaternary","Quaternary","",""
"a95a35fe-1de2-439f-98a8-d2b87589a349","2271470","FMNH","FMNH","PE 198","Pisidium amnicum Muller","","","","","","","","","Quaternary","Quaternary","",""
"688d64fb-f7d2-4e71-be70-bed3ccabf955","2271478","FMNH","FMNH","PE 197","Limnaea limosa Linnaeus","","","","","","","","","Quaternary","Quaternary","",""
"ea99b2f2-df06-40e5-a3dc-63c640ec27ae","2271474","FMNH","FMNH","PE 199","Euparyphia pisana Muller, 1774","","","","","","","","","Quaternary","Quaternary","",""
"f9ccca95-a1f8-4db4-a4c5-c02bd222eda1","2271483","FMNH","FMNH","PE 196","Limnaea truncatula Muller","","","","","","","","","Quaternary","Quaternary","",""
"dd8f1004-b83b-46bf-97c3-096604a856e1","2204109","FMNH","FMNH","P 27839","Unio tigridis","","","Kazir River","Iraq","","36.3","43.55","","Quaternary","Quaternary","",""
"f6c69411-2f5e-4f95-977f-b99e27d8615b","2212394","FMNH","FMNH","PE 51420","Gastropoda","","C. A. Reed","Jarmo, a prehistoric village in Kirkuk Liwa","Iraq","","","","","Quaternary","Quaternary","",""
"99767a58-0926-4b90-8be4-1fc397dcbbd8","2269816","FMNH","FMNH","PE 56275","Helisoma trilobus","","Sadlick","Agate","United States of America","","","","","Quaternary","Quaternary","",""
"5dbe350d-32ad-46e8-b049-a65c80a69e5b","2213713","FMNH","FMNH","PE 285","Chione cancellata Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"7fc8f15d-540d-4ed3-aba9-1a48d9dee09e","2213714","FMNH","FMNH","PE 295","Chione cancellata Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"9e2cbd6b-1b8c-468f-861b-a5de41e883e6","2269635","FMNH","FMNH","PE 56209","Anadara lienosa","","Sadlick","","United States of America","","","","","Quaternary","Quaternary","Fort Thompson",""
"7c8a9000-82da-4767-bbd6-d03c58ea8f93","2213692","FMNH","FMNH","PE 303","Arca candida Gmelin","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"58cbc589-29ef-480d-b974-310baa92aa9d","2213693","FMNH","FMNH","PE 316","Arca candida Gmelin","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"3476ba2a-3f2f-4c60-9269-2aa48fb15a30","2213694","FMNH","FMNH","PE 276","Arca secticostata Reeve","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"6d182ce7-55f1-4b73-bf69-e72b21b5eaf0","2213695","FMNH","FMNH","PE 304","Arca secticostata Reeve","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"9c495538-e3c1-4672-8cfb-64c669c8a56c","2214872","FMNH","FMNH","PE 618","Arca transversa Say","","","Cape May Canal","United States of America","","","","","Quaternary","Quaternary","Cape May",""
"a82f8499-69cf-4900-b493-2740bbf14a4b","2214876","FMNH","FMNH","PE 623","Astarte castanea Say","","","Cape May Canal","United States of America","","","","","Quaternary","Quaternary","Cape May",""
