"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0f95e707-8979-4ec2-b238-f68b66cf8ef4","2294390","FMNH","FMNH","UC 16179","Cromyocrinus grandis Mather, 1915","","","Mather, 1915 station 144, near Brentwood","United States of America","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"5cbb159d-2420-4e88-ac1f-2e08b30076b4","2294392","FMNH","FMNH","UC 16180","Delocrinus dubius","","","Mather, 1915 station 134, an outcrop near road, 1� miles northeast of Fayettevi","United States of America","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"01f07eab-5b57-4fda-9bc6-a9e916e210fd","2259022","FMNH","FMNH","PE 23069","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"94eaae02-54a6-4e80-8cac-3b5104064bf2","2216020","FMNH","FMNH","PE 29984","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9201be51-fa56-4d09-8096-4efb2cf0fb1b","2215950","FMNH","FMNH","PE 29529","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"534ce7b6-a1fe-47d7-a6cd-14191696feed","2262929","FMNH","FMNH","PE 11151","Achistrum","","Mr & Mrs Ted Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c06234b8-f619-4a50-8711-6dd6b43659eb","2215962","FMNH","FMNH","PE 29644","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70b22ff1-13fc-432f-bc6e-f25a6b797881","2216085","FMNH","FMNH","PE 52095","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"94a5005d-2ba2-4a51-abe5-07c4f40b04e8","2203856","FMNH","FMNH","PE 21482","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f2b443e-74e8-4837-9596-1505d0259920","2273104","FMNH","FMNH","PE 52064","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5850c7b4-d3d5-4000-80eb-f76a2b17efc3","2273238","FMNH","FMNH","PE 52152","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bffb711a-61c5-4ca1-8dde-16f35b8e207a","2216069","FMNH","FMNH","PE 52013","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eec03987-f482-49c7-b3a4-12b683014fd7","2215979","FMNH","FMNH","PE 29781","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c403f92-f623-41d9-85e9-9902d46357c0","2215954","FMNH","FMNH","PE 29533","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34437cd8-184c-4f89-a264-7d1df15a66d6","2215939","FMNH","FMNH","PE 29063","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10471ce5-fd4f-4526-978d-25c94e01bd45","2273096","FMNH","FMNH","PE 52054","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66506cbb-9d15-4b77-a56c-b4fa30385e94","2295284","FMNH","FMNH","UC 31495","Sciadiocrinus disculus Moore & Plummer, 1940","","","Moore and Plummer. 1940 locality 181-T-31, about 2 � , miles in a direct line n","United States of America","","","","","Pennsylvanian","Pennsylvanian","Graford",""
"e28e6a69-21e1-40a5-a449-a8efe7423b79","2292832","FMNH","FMNH","UC 6468","Ulocrinus blairi Miller & Gurley, 1894","","","near the state line of Kansas and Missouri, southwest of Sedalia, Missouri (S. A","United States of America","","","","","Pennsylvanian","Pennsylvanian","","Kasimovian / Missourian"
"bbf6791b-afc4-449a-b451-f97041675fda","2286732","FMNH","FMNH","PE 53852","Erisocrinus","","","","","","","","","Pennsylvanian","Pennsylvanian","Barnsdall","Kasimovian / Missourian"
"1e8bddc6-78d8-4186-a708-5edca04043b2","2288817","FMNH","FMNH","PE 21603","Isobuthus kralupensis (Thorell & Lindstrom, 1904)","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"69b7e466-b8ae-4c19-98ac-811384064a44","2286712","FMNH","FMNH","PE 53848","Delocrinus connectus","","","","","","","","","Pennsylvanian","Pennsylvanian","Barnsdall","Kasimovian / Missourian"
"8a84a2ed-0a65-418f-8081-4c4cb27afb2f","2231749","FMNH","FMNH","PE 26800","Achistrum","","","Braceville Coal Company #1, Baird Locality # 13, BCC 1","United States of America","","41.2247","-88.2712","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3638a818-343c-486d-b827-de61f5332aab","2231751","FMNH","FMNH","PE 26803","Achistrum","","","Braceville Coal Company #1, Baird Locality # 13, BCC 1","United States of America","","41.2247","-88.2712","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4fbc505e-52af-48d9-ba9d-f6b217d95482","2289089","FMNH","FMNH","PE 56607","Achistrum sp.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4de471f-b5df-44c0-b52e-061b28732657","2232096","FMNH","FMNH","PE 47379","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 175, T-34","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72bec749-bfad-486e-aa4d-8bd5b249ddd0","2232099","FMNH","FMNH","PE 47380","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 175, T-34","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bd9be98c-c5a3-439f-9a50-9d7b114b8a8f","2232416","FMNH","FMNH","PE 51838","Achistrum","","G. C. Baird","Diamond D Mine, Coal City Quadrangle, Baird Locality # 49, DD","United States of America","","41.2702","-88.2609","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4306932e-f86d-4072-9460-242ef1a191c5","2232006","FMNH","FMNH","PE 46432","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"68989950-81ad-4042-b128-072bd22d95a1","2232008","FMNH","FMNH","PE 46433","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81060ac1-653d-43d4-908b-1928412150bc","2232012","FMNH","FMNH","PE 46435","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72e1b097-3b03-460f-b0b1-3cc33514f337","2232014","FMNH","FMNH","PE 46436","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20f95622-ac12-4704-998c-5bcde4e5c991","2232020","FMNH","FMNH","PE 46439","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6052dbb8-58f6-43f0-888c-383bbb5917c8","2232022","FMNH","FMNH","PE 46440","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"542a4b75-2533-419e-955e-e113ca2fa530","2204508","FMNH","FMNH","PE 52025","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11, Chowder Flats","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2fd30168-74dd-46b0-a678-4e0f81f7a801","2249621","FMNH","FMNH","PE 31308","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eb4de929-a5cc-479d-bb9a-821a3bf882c4","2249623","FMNH","FMNH","PE 31309","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7e155461-58d6-4ae6-8203-7be5ee3c5041","2249625","FMNH","FMNH","PE 31310","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"282d486d-b8ce-4291-9bca-763ac930e030","2249627","FMNH","FMNH","PE 31311","Achistrum","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21187154-279f-4d35-8494-97a649a7f246","2249629","FMNH","FMNH","PE 31312","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ca98582a-4bb8-4407-8a25-940c52697897","2249631","FMNH","FMNH","PE 31313","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f23bf4f-9476-41ac-a691-a2823797114c","2249633","FMNH","FMNH","PE 31315","Achistrum","","J. J. Fagan","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51acd550-6d7d-434e-9625-ccbf29f4ad9b","2249636","FMNH","FMNH","PE 31316","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5431e34b-2787-4d6b-8b01-cc08d0c4d923","2249638","FMNH","FMNH","PE 31317","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88835450-82bb-4c7e-89b5-77c868d24a3e","2286720","FMNH","FMNH","PE 53872","Delocrinus Girty","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"bee17502-4eb1-4196-ada7-82e74b831e4c","2270564","FMNH","FMNH","PE 24050","Achistrum","","S. LeMay","","","","41.2104","-88.207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de519e10-30aa-4245-b863-552bce1d419b","2270566","FMNH","FMNH","PE 24051","Achistrum","","S. LeMay","","","","41.2104","-88.207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8dab935b-1b8b-4917-ac4c-395c4049d108","2270568","FMNH","FMNH","PE 24052","Achistrum","","S. LeMay","","","","41.2104","-88.207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c420172-a090-47a3-943e-6542eeee730b","2250605","FMNH","FMNH","PE 10502","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc3799f9-0e88-41ea-9759-d097c14dd63d","2231884","FMNH","FMNH","PE 42471","Achistrum","","G. C. Baird","Unnamed Locality M, Baird Locality # 96, UNN M","United States of America","","41.3628","-88.4335","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"511dbac2-d807-4d8d-a9dd-4837b2833950","2286748","FMNH","FMNH","PE 53854","Eupachycrinus tuberculatus","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"bcdc597d-cbf3-430a-b2e6-04827230977d","2288634","FMNH","FMNH","PE 53878","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"06d1c4b3-069b-4dc7-a885-3125a03ed948","2231747","FMNH","FMNH","PE 26664","Achistrum","","G. C. Baird","Cardiff Coal Company Mine #1, Baird Locality # 1, CAR 1","United States of America","","41.0561","-88.2829","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff3ea8cf-5b1c-4b8b-8b4d-5447bee192bb","2231805","FMNH","FMNH","PE 39023","Achistrum","","G. C. Baird","Cotton Mine, Baird Locality # 14, COTTON","United States of America","","41.2249","-88.2617","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9b25d125-10dd-4b3f-a2d8-63306106a294","2288646","FMNH","FMNH","UC 57341","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"d01c9610-e44e-4bb6-8444-c192dcaee144","2231829","FMNH","FMNH","PE 39034","Achistrum","","G. C. Baird","Cotton Mine, Baird Locality # 14, COTTON","United States of America","","41.2249","-88.2617","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2ad01a8b-526f-4698-9789-e58c19f725f7","2231972","FMNH","FMNH","PE 44409","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 275, POND 2 B","United States of America","","41.1756","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae690ba3-fd6b-49ec-babd-c39c6507abd9","2277732","FMNH","FMNH","PP 35403 (2)","Holothuroidea","","","","","","41.2293","-88.1346","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bfa81844-781a-4ac8-8386-967f1b3b49b4","2231821","FMNH","FMNH","PE 39030","Achistrum","","G. C. Baird","Cotton Mine, Baird Locality # 14, COTTON","United States of America","","41.2249","-88.2617","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ae80ba7-3619-4b73-b851-5f0809079a7e","2231844","FMNH","FMNH","PE 39041","Achistrum","","G. C. Baird","Cotton Mine, Baird Locality # 14, COTTON","United States of America","","41.2249","-88.2617","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"983c6ec2-4bc5-48e3-b032-262e6670af09","2231807","FMNH","FMNH","PE 39024","Achistrum","","G. C. Baird","Cotton Mine, Baird Locality # 14, COTTON","United States of America","","41.2249","-88.2617","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bcbf06b8-5ec4-4005-87bf-eb741718d66e","2232004","FMNH","FMNH","PE 46357","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 105, CHOW E","United States of America","","41.3734","-88.4437","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"27c2b529-cfd6-4e70-a194-160ea95af644","2232038","FMNH","FMNH","PE 46846","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"73a46265-fbd4-4913-91b5-102109e6a1f6","2231946","FMNH","FMNH","PE 44305","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e9cead5-f3c3-4ce0-b743-aa042c725f13","2232115","FMNH","FMNH","PE 47428","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 180, T-38","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03678cdc-7489-4f96-b743-a1a4cf7c2f2d","2232117","FMNH","FMNH","PE 47429","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 180, T-38","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"97f76157-3ae8-44de-a0cb-826603f22c44","2232119","FMNH","FMNH","PE 47430","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 180, T-38","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3a9cc544-83bd-4fc1-b550-cf2ea2fbc8db","2231994","FMNH","FMNH","PE 44420","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 275, POND 2 B","United States of America","","41.1756","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60328863-a843-43c3-bb44-688f9a979570","2232158","FMNH","FMNH","PE 47527","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 187, T-45","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb0c4f01-f795-4c3b-aaf6-0391de00ab86","2232160","FMNH","FMNH","PE 47528","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 187, T-45","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"636b6128-db51-45d5-806e-3d6ba989c609","2231934","FMNH","FMNH","PE 44299","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"38563110-3db9-4652-a242-888c45902d41","2231936","FMNH","FMNH","PE 44300","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fdda94c8-52b4-45c3-b94e-86bd537ad593","2231938","FMNH","FMNH","PE 44301","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ccb526b0-2b1d-4510-bf21-303d4f20fa85","2231944","FMNH","FMNH","PE 44304","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5fa72559-de26-4cc8-932b-1355b6ea1c3d","2231948","FMNH","FMNH","PE 44306","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4eef4e9b-b779-4b14-a7ec-d0bd9ca7bf76","2231951","FMNH","FMNH","PE 44307","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba213ed5-3bd9-4da1-9352-cd1103688901","2231953","FMNH","FMNH","PE 44308","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b1af6c16-23fa-4871-9ce9-2b4b1fc81836","2231955","FMNH","FMNH","PE 44309","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ad1336c-9d49-4e37-b126-29fa79be7679","2231957","FMNH","FMNH","PE 44310","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"02ac32d6-9c99-4deb-9855-42db3dd798a2","2231959","FMNH","FMNH","PE 44311","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2751a66f-eb1f-402c-a063-f434a9340f7e","2231961","FMNH","FMNH","PE 44312","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"87826f3e-7b6c-4786-a48e-b0d957013df8","2231963","FMNH","FMNH","PE 44313","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3878a2a-f140-4f17-97cf-e9e7e804f915","2231965","FMNH","FMNH","PE 44314","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f40f98ed-68e5-4f97-917a-bc532cebce8c","2231970","FMNH","FMNH","PE 44316","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7051a64e-d807-4f76-9303-c9a0181561f4","2231924","FMNH","FMNH","PE 44294","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5efe6d59-230e-4ad1-b68e-bf0b1fee1339","2231926","FMNH","FMNH","PE 44295","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06c60939-522b-4b41-b10f-b596e0b05c14","2231928","FMNH","FMNH","PE 44296","Achistrum","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 274, POND 2 A","United States of America","","41.1778","-88.2226","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
