"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9a30fd4b-0b3e-43f5-8c8f-a8535622f45b","2251846","FMNH","FMNH","PE 12808","Amynilyspes wortheni Scudder, 1882","","","","","","41.2111","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"15b1ccf8-4499-403a-aa6e-fd6db9a12316","2213563","FMNH","FMNH","PE 40130","Dasyleptus","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9518a61-4f73-47c6-a4db-ceee6aab6173","2215319","FMNH","FMNH","PE 29375","Kottixerxes gloriosus Schram & Rolfe, 1982","","","MacElvane Pit","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6b434d84-945d-4c74-be9a-ed9831d560ca","2213835","FMNH","FMNH","PE 3285","Insecta","","","Braidwood area, Jackson farm, South of Wilmington, map coordinates: h 5.5, J 7.2","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"531146d5-ffcd-401e-954a-1c6e431cb2eb","2267935","FMNH","FMNH","PE 29003","Latzelia primordialis Scudder, 1890","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5893efae-b702-4766-8638-5e4e21562065","2249365","FMNH","FMNH","PE 29004","Latzelia primordialis Scudder, 1890","","J. Pohl","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba6f18c1-480b-420a-838f-888d53528127","2217256","FMNH","FMNH","PE 975","Amynilyspes wortheni Scudder, 1882","","G. Langford","between Wilmington, Braidwood and Coal City","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5bbed5f5-9eff-43e4-b79f-9bd6a219844e","2253255","FMNH","FMNH","PE 13169","Peachocaris strongi (Brooks, 1962)","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dcb6146a-6496-4e60-afdd-66c9df3b969c","2214660","FMNH","FMNH","PE 10372","Mamayocaris jaskoskii Schram, 1974","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60f36632-cf45-472f-9bd2-5ae793c146fc","2282111","FMNH","FMNH","PE 25421","Mycterops whitei Schram, 1981","","","Schildberg Construction Company Quarry, c. 2 miles West of Crescent","United States of America","","","","","Pennsylvanian","Pennsylvanian","Swope Limestone",""
"bc6131ba-5045-44f6-b6ec-f13bf9fb684b","2214060","FMNH","FMNH","PE 8417","Crustacea","","E. S. Richardson","","","","41.1876","-88.2147","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16fe955f-5675-4de9-81dd-5e6e41248a64","2214227","FMNH","FMNH","PE 8521","Kallidecthes richardsoni Schram, 1969","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11, strip-mine spoils","United States of America","","41.1876","-88.2147","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"68a62ce6-fc95-4ddd-b51b-9fc639aa25df","2268654","FMNH","FMNH","PE 8505","Belotelson magister (Packard, 1886)","","Robert H & David Denison","Peabody Coal Company, Northern Mine, Pit 11, strip-mine spoils","United States of America","","41.1876","-88.2147","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ca12ad3-f9bb-405d-b5eb-f0623384a00b","2238616","FMNH","FMNH","UC 6394","Euphoberia simplex Scudder, 1890","","Gurley","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f6e35901-0453-43e7-801b-0db8880092dc","2238625","FMNH","FMNH","UC 8948","Mylacridae","","Gurley","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"18d3a80d-16e6-4732-abaa-39c0863633ba","2238618","FMNH","FMNH","UC 9233","Architarbus rotundatus Scudder, 1868","","Gurley","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ddeb2b14-b933-413c-beba-d65b48499d1a","2238619","FMNH","FMNH","UC 9234","Architarbus rotundatus Scudder, 1868","","Gurley","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7bfc3f73-ba02-429b-ad95-d524067709ac","2282292","FMNH","FMNH","PE 8003","Concavicaris sinuata (Meek & Worthen)","","","","","","","","","Pennsylvanian","Pennsylvanian","Linton","Moscovian / Desmoinesian"
"052ebc29-da74-4051-9ecf-dde109b7da9a","2282294","FMNH","FMNH","PE 8004","Concavicaris sinuata (Meek & Worthen)","","","","","","","","","Pennsylvanian","Pennsylvanian","Linton","Moscovian / Desmoinesian"
"02c91ccd-aec5-4468-8234-eea117f792b7","2267705","FMNH","FMNH","PE 9304","Arthropleura cristata Richardson, 1979","","Dr. Robert H. Whitfield, & family","Strip mine dump near Coal City","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d68bf606-e4b9-4598-bcfe-dea61b37f213","2282044","FMNH","FMNH","PE 5101","Malacostraca","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"d33e3401-7343-4f1c-bc25-c78cc68df3c5","2260275","FMNH","FMNH","PE 16138","Palaeodictyoptera","","","near Peabody Coal Company, Northern Mine, Pit 1, Pipeline excavation near Pit 1","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cbca10fd-def4-4414-b41e-ab856c6df1f0","2257755","FMNH","FMNH","PE 21904","Anthracaris gracilis (Meek & Worthen, 1865)","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a671a2f-9955-4d39-8149-94c761019d1a","2252107","FMNH","FMNH","PE 12535","Belotelson magister (Packard, 1886)","","","","","","41.2055","-88.2274","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"750230ec-5b7d-4aea-89f2-79e1cff72b25","2220019","FMNH","FMNH","PE 46330","Concavicaris remipes Schram, 1990","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 90, PIT 11E","United States of America","","41.2039","-88.2126","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d6fdaeb-15ed-4d62-badc-59a928785d36","2241558","FMNH","FMNH","PE 24621","Acantherpestes horridus (Scudder, 1882)","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33ab725a-a935-4466-a3e4-5d0518e2d96b","2241491","FMNH","FMNH","PE 32197","Phalangiotarbus lacoei (Scudder, 1890)","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bacf8ecd-207d-40a9-9f4b-1d4517f70cff","2244046","FMNH","FMNH","PE 32265","Hexecontasoma carinatum (Hannibal, 2000)","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9740044-e462-42ac-abb1-8455523d0f64","2217238","FMNH","FMNH","PE 979","Ootarbus pulcher Petrunkevitch, 1945","","G. Langford","between Wilmington, Braidwood and Coal City","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8c80b94-beb2-4e67-835e-9c2633374a82","2217674","FMNH","FMNH","PE 899","Euproops danae (Meek & Worthen, 1865)","","G. Langford","between Wilmington, Braidwood and Coal City","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54776227-d7df-4031-9c26-668b13060cb4","2217138","FMNH","FMNH","PE 2938","Amynilyspes wortheni Scudder, 1882","","Langford, G., Richardson, E.S.","Braidwood-Coal City area, spoil heaps of abandoned strip mines","United States of America","","41.3085","-88.2122","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"37628bf1-57c1-4414-a849-a0fc442ba0ac","2267195","FMNH","FMNH","PE 3947","Adelophthalmus mazonensis (Meek & Worthen, 1868)","","P. Enrietta","Braidwood area","United States of America","","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c25e496a-d057-4868-af1f-272b43c20c07","2280818","FMNH","FMNH","PE 45695","Convexicaris mazonensis Schram, 1990","","Wolff","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d09a8f70-2ebb-4841-9e87-341a01cc995b","2243894","FMNH","FMNH","PE 32370","Adelophthalmus mazonensis (Meek & Worthen, 1868)","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19f4d69d-e40b-4000-ad0b-07044f0751ca","2243899","FMNH","FMNH","PE 32375","Adelophthalmus mazonensis (Meek & Worthen, 1868)","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b15ebd43-20b8-4e2d-bb37-6a3bc9bed76c","2243905","FMNH","FMNH","PE 32380","Adelophthalmus mazonensis (Meek & Worthen, 1868)","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c48bd5e-5fad-432e-94f9-2150043ada1a","2250945","FMNH","FMNH","PE 60436","Eucaenus ovalis Scudder, 1885","","L. Sherman","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"5f2f1d6a-c514-4aee-abe2-9cc9e87ed88c","2281543","FMNH","FMNH","PE 29386","Amynilyspes wortheni Scudder, 1882","","","","","","41.3181","-88.001","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54d87ef7-d5b8-4e28-8ace-9cd198e25d2f","2272692","FMNH","FMNH","PE 39350","Convexicaris mazonensis Schram, 1990","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"995ddde1-22d2-417a-b230-0c31587ac43b","2270367","FMNH","FMNH","PE 21560","Belotelson magister (Packard, 1886)","","S. LeMay","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61d8df86-4fba-4fca-bd41-9dc4e91e50e2","2214668","FMNH","FMNH","PE 10475","Essoidia epiceron Schram, 1974","","Richardson, E. S. Jr. & OW Tuthill","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"baee9d01-c8e2-4b67-a98a-d469008213a3","2217483","FMNH","FMNH","PE 974","Acanthotelson stimpsoni Meek & Worthen, 1865","","G. Langford","between Wilmington, Braidwood and Coal City","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b5f67b5-6b1d-400b-ae4c-aa1f46dd4ece","2244197","FMNH","FMNH","PE 31976","Mischoptera douglassi Carpenter & Richardson, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e2bb24e1-543d-4adc-b6a3-b0d8eac39d4b","2258422","FMNH","FMNH","PE 23145","Concavicarida","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be5c29a9-36ec-4e9c-8d7a-e5a65f5550bd","2219994","FMNH","FMNH","PE 30556","Concavicarida","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95d6ae4f-4fad-4792-a010-07880584015e","2239737","FMNH","FMNH","PE 13947","Amynilyspes wortheni Scudder, 1882","","H. George","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81c5ae96-bcb1-4549-988e-96a9e86677eb","2244042","FMNH","FMNH","PE 51939","Concavicaris sinuata (Meek & Worthen)","","J. Herdina","Mecca Quarry","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"8e1b23bc-0db6-419a-baa7-4de9eacc4523","2277223","FMNH","FMNH","PE 51940","Concavicaris sinuata (Meek & Worthen)","","WE & Mary McNamar","Mecca Quarry","United States of America","","","","","Pennsylvanian","Pennsylvanian","Linton","Moscovian / Desmoinesian"
"3c141699-cd6b-4d6b-bba9-766b8a5bf7d7","2268060","FMNH","FMNH","PE 10916","Concavicarida","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b376d3b7-4a0a-42af-a75e-0f825fc21248","2251110","FMNH","FMNH","UC 16175","Griffithides","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"3b11ee50-6642-4f6c-9064-981595fdd820","2211724","FMNH","FMNH","UC 16174 B","Griffithides morrowensis Mather, 1915","","","Mather, 1915 station 210, Winslow Quadrangle, Brentwood Limestone lentil, Sawney","United States of America","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"d827cc41-12aa-4694-aaea-e850a83ad345","2213678","FMNH","FMNH","PE 973","Insecta","","","between Wilmington, Braidwood and Coal City (Map coordinates: e 7.0, H 9.8)","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6566c3fe-bbf0-45da-be92-471a965a5419","2217274","FMNH","FMNH","PE 146","Anthrakoris aetherius Richardson, 1956","","","between Wilmington, Braidwood and Coal City (Map coordinates: e 7.2, I 0.0), Gol","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"703b661f-d606-49d7-be10-9f8f2917bb7c","2204480","FMNH","FMNH","PE 3969","Adelophthalmus mazonensis (Meek & Worthen, 1868)","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a57ef90b-fd8f-408e-9283-97d2664be4a1","2244043","FMNH","FMNH","PE 38169","Convexicaris mazonensis Schram, 1990","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e76f884b-3bff-485b-a27c-f82c782a5600","2220016","FMNH","FMNH","PE 30579","Concavicaris remipes Schram, 1990","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 269, POND V","United States of America","","41.1778","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e455bf14-3411-4f84-89ec-997ab7d1a049","2258255","FMNH","FMNH","PE 22552","Halicyne max Schram, 1990","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"696b9d9a-c9d9-4c6f-9b23-0cfa0ec84143","2280811","FMNH","FMNH","PE 24529","Concavicarida","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"899bd9df-87c5-45a5-a960-91152792cf4f","2260589","FMNH","FMNH","PE 16371","Belotelson magister (Packard, 1886)","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5422b974-663d-4b08-8949-6de8af379a7c","2256327","FMNH","FMNH","PE 21903","Mamayocaris jaskoskii Schram, 1974","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5e78e5d-3160-4121-bb51-38f7439d802c","2213607","FMNH","FMNH","PE 14105","Concavicarida","","D. Young","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b04e9296-88be-4327-b9c8-19938b4ad3e9","2253242","FMNH","FMNH","PE 13702","Concavicaris","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"13afa0d7-45ab-4d35-a9fa-02ebeb8328e1","2252845","FMNH","FMNH","PE 13469","Essoidia epiceron Schram, 1974","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"38d7d76f-f780-471e-b434-7a30abdce450","2277705","FMNH","FMNH","PE 21810","Insecta","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"004147b4-584e-4a18-b32b-3dc0f6cd0e7f","2215355","FMNH","FMNH","PE 29469","Concavicarida","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e8c84886-678a-46d2-8cce-0ffec8017466","2250352","FMNH","FMNH","PE 12265","Kallidecthes richardsoni Schram, 1969","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b52988b-6be5-4f78-82f2-daf1d1a8822c","2241635","FMNH","FMNH","PE 27873","Kottixerxes gloriosus Schram & Rolfe, 1982","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"775321b4-c050-42c0-9d4e-313758583525","2262525","FMNH","FMNH","PE 21535","Belotelson magister (Packard, 1886)","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
