"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"511de730-4915-4256-9629-9f2a7a8ee4e7","2239901","FMNH","FMNH","UC 124","Plectorthis plicatella (Hall, 1847)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview","Cincinnatian"
"ccfd1b95-b3f1-4e9e-b212-91fa4f6fee9f","2215156","FMNH","FMNH","UC 8848","Streptorhynchus hallie Miller, 1874","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"236d3d22-1530-4cc3-9d1c-3f59d6db7782","2215155","FMNH","FMNH","UC 8868","Crania socialis Ulrich, 1878","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"05f1d1ab-8875-47bb-83d1-14fe854d6df2","2239344","FMNH","FMNH","UC 12391","Zygospira cincinnatiensis Meek, 1873","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e8eb5736-150c-4778-9440-ccf99008ffbe","2239900","FMNH","FMNH","UC 127","Plectorthis neglecta (James, 1879)","","","Fosters Crossing","United States of America","","","","","Ordovician","Ordovician","Fairview","Cincinnatian"
"ed23806f-e63e-4475-bb8b-b62e76cf9280","2239893","FMNH","FMNH","UC 106","Austinella cooperi Roy, 1941","","","Oregonia","United States of America","","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"b18e4b82-2697-4378-8455-92c296ae7047","2239894","FMNH","FMNH","UC 107","Austinella cooperi Roy, 1941","","","Oregonia","United States of America","","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"aa06862e-d2ab-4db9-8b37-9f89a4e4b926","2239571","FMNH","FMNH","UC 11939","Streptorhynchus Hall, 1847","","","Waynesville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e719fe35-0cb5-4367-ae7c-beaf7a834150","2239902","FMNH","FMNH","UC 27442","Rhynchotrema dentatum (Hall, 1847)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"369044cc-3152-4e62-8f83-e16a9061951f","2239898","FMNH","FMNH","UC 1561","Platystrophia acuminata inflata Foerste, 1910","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Whitewater",""
"8a2a87df-b2f2-4882-8438-eb8c44219a88","2239409","FMNH","FMNH","UC 27446","Rhynchotrema kentuckiense Fenton & Fenton, 1922","","","Danville","United States of America","","","","","Ordovician","Ordovician","",""
"4e1273fd-dcd6-4743-ab0a-9dee5827ac9a","2239360","FMNH","FMNH","UC 12334","Orthis (plaesiomys) loricula Hall & Clarke, 1892","","","Fountain","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"9fbc79f2-0700-4b82-988d-0c4d5e1b458e","2275392","FMNH","FMNH","UC 25525","Strophomena musculosa Fenton, 1928","","","","","","","","","Ordovician","Ordovician","Decorah Shale",""
"82ce0292-d6c7-4ef4-966e-d98c52678bc7","2275398","FMNH","FMNH","UC 33421","Strophomena musculosa Fenton, 1928","","","","","","","","","Ordovician","Ordovician","Decorah Shale",""
"78d6c2b9-140f-4016-b41d-d286a13784c6","2275396","FMNH","FMNH","UC 25527","Strophomena musculosa Fenton, 1928","","","","","","","","","Ordovician","Ordovician","Decorah Shale",""
"b7b139ff-6758-4bcd-a10b-ac002dd423ed","2239346","FMNH","FMNH","UC 12389","Zygospira recurvirostra (Hall, 1847)","","","Middleville","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"22ad9853-666e-48fd-8bc4-edd1787680a3","2239407","FMNH","FMNH","UC 12409","Rhynchonella increbescens Hall, 1860","","","Iron Ridge","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"402298c1-058f-4475-a4bf-5092603acb4f","2215238","FMNH","FMNH","UC 25501","Strophomena plattinensis Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"f395fec1-b69e-4137-9458-14cb5a474d70","2215217","FMNH","FMNH","UC 33407","Dinorthis deflecta gibbosa Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"612acfa9-10d8-4650-b5ef-f2b845c0b57e","2215216","FMNH","FMNH","UC 33406","Dinorthis deflecta gibbosa Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"50886c33-4a18-4d79-b62e-f4f108d6a4c2","2215241","FMNH","FMNH","UC 25983","Strophomena plattinensis Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"a6cd9db4-b844-49e9-93de-5cd2a4eb5099","2215213","FMNH","FMNH","UC 33403","Dinorthis deflecta gibbosa Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"3301d453-df34-479e-ab69-6c09428efeda","2215237","FMNH","FMNH","UC 25989","Strophomena inconsuetus Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"cdf66b26-8718-4c0f-83d5-7a0cb93cf9e0","2213020","FMNH","FMNH","UC 25522","Strophomena auburnensis Fenton, 1928","","S. Weller","Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"a12488e1-bc96-426b-ae75-7ac91a065616","2215233","FMNH","FMNH","UC 25512","Rafinesquina minnesotensis (Winchell, 1881)","","","Gabori Creek","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"23b807ca-7e83-4c7b-a92b-0680334d5643","2215243","FMNH","FMNH","UC 25513","Strophomena winchelli Hall & Clarke, 1892","","","Gabori Creek","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"7359e283-13b8-496e-acdf-dcaf321002ad","2238880","FMNH","FMNH","UC 25545","Strophomena vetusta (James, 1874)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"44b5ffd9-dd0a-442e-b283-3e830bcab007","2239906","FMNH","FMNH","UC 25544","Strophomena neglecta (James, 1873)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"affb0862-7eef-4839-9255-445253d9252d","4403246","FMNH","FMNH","PE 16631 a","Zygospira modesta Hall","","","Clifton","United States of America","","","","","Ordovician","Ordovician","Dillsboro",""
