"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6cf8fcd8-bc9a-458d-bcc2-a9fa6495eb46","2293733","FMNH","FMNH","UC 54069","Mesopalaeaster proavitus Schuchert, 1915","","","Collected by E. 0. Ulrich, 100 feet above low water of Ohio River at Covington","United States of America","","","","","Ordovician","Ordovician","","Edenian"
"e2203991-8f41-49bf-825b-68fa2208881b","2292361","FMNH","FMNH","UC 3386","Agelacrinites rectiradiatus Shideler, 1918","","","Olive Branch","United States of America","","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"6b80af94-c477-40df-8c4d-eb29afe11600","2997920","FMNH","FMNH","PE 52707","Archaepyrgus anitae Guensburg & Sprinkle, 1994","","","","United States of America","","","","Calathium calcisilite","Ordovician","Ordovician","Fillmore","Ibexian"
"cb820daf-83fc-49bd-a482-e316c920583c","2997921","FMNH","FMNH","PE 52708","Archaepyrgus anitae Guensburg & Sprinkle, 1994","","","","United States of America","","","","Calathium calcisilite","Ordovician","Ordovician","Fillmore","Ibexian"
"7ec4020e-6ddb-40ee-8b5e-b04b9241ec88","2292367","FMNH","FMNH","UC 38356","Agelacrinus vetustus Foerste, 1914","","","Clay's Ferry, 14 miles southeast of Lexington","United States of America","","","","","Ordovician","Ordovician","Cynthiana","Trentonian"
"f90108fa-abce-4cb5-a3b0-5d71de424932","2292357","FMNH","FMNH","UC 54083","Dendrocrinus kayi Slocom, 1924","","","Patterson's Springs near Brainard","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"246c46a1-9bde-4ddc-a312-a81b457c81d5","2292598","FMNH","FMNH","UC 6066","Palaeaster wykoffi Miller & Gurley, 1897","","","near Madison, Indiana (published); Jefferson County, Indiana (catalogue)","United States of America","","","","","Ordovician","Ordovician","",""
"f767ae8a-5733-4bc5-8820-bb7059a7c1cb","2292189","FMNH","FMNH","UC 8845","Cyclocystoides nitidus Faber, 1886","","","400 feet above low water mark in the Ohio River, near Transit","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"2b8ad6c8-3330-4f93-81a0-e244448ab379","2292159","FMNH","FMNH","UC 8830","Palaeaster simplex Miller & Dyer, 1878","","","near Raysville","United States of America","","","","","Ordovician","Ordovician","",""
"feef8045-b2cb-47a5-bdd4-d8c0f88e177f","2292183","FMNH","FMNH","UC 8810","Lichenocrinus affinis Miller, 1882","","","near Lebanon","United States of America","","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"f3e8e632-4d3e-4c92-a995-6773c64856b5","2997912","FMNH","FMNH","PE 52706","Deltadiscus superbus Guensburg & Sprinkle, 1994","","","","","","","","Trilobite Zone H","Ordovician","Ordovician","Fillmore","Ibexian"
"cbe251f7-1656-4272-b061-2244c3f3b204","2295269","FMNH","FMNH","UC 8895","Dendrocrinus erraticus Miller, 1881","","","near Cincinnati, Ohio (possibly drifted from Hamilton or Warren County)","United States of America","","","","","Ordovician","Ordovician","",""
"da0d93ba-3f45-427f-ae72-5329e6aeced2","2292173","FMNH","FMNH","UC 8840","Glyptocrinus shafferi germanus","","","at an elevation of less than 400 feet above low-water mark in the Ohio River at","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a4746508-51e0-4af8-953e-983484bec738","2293479","FMNH","FMNH","UC 33729 A","Glyptocrinus dyeri? Meek","","Haines","near top of hills in Eden Park","United States of America","","","","","Ordovician","Ordovician","Corryville","Cincinnatian"
"70f8bdaa-cf70-4254-881b-5e37434e7a7b","2293484","FMNH","FMNH","UC 33729","Glyptocrinus dyeri sublaevis","","","near top of hills in Eden Park","United States of America","","","","","Ordovician","Ordovician","Corryville","Cincinnatian"
"f0759512-cf90-4661-8314-20341d0ba8e5","2291553","FMNH","FMNH","UC 9575","Mesopalaeaster intermedius Schuchert, 1915","","Faber","350 feet above the Ohio River at Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"7d64d25b-60c4-4a4e-b285-146299e494d1","2292161","FMNH","FMNH","UC 8781","Dendrocrinus navigiolum Miller, 1880","","","Within 6 feet of low-water mark of the Ohio River, in the first ward of Cincinna","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"dbea18d0-16e2-4314-9248-307e68c3f7e4","2292378","FMNH","FMNH","UC 33389","Cincinnatidiscus turgidus Bassler, 1936","","","Oxford","United States of America","","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"4fd8d262-bb44-4426-aad0-244b4b9fc297","2292185","FMNH","FMNH","UC 8783","Lichenocrinus dubius Miller, 1880","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Latonia","Cincinnatian"
"95883130-68e2-4206-8c0c-6e3288c9b628","2292187","FMNH","FMNH","UC 8843","Cyclocystoides cincinnatiensis Miller & Faber, 1892","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"91a546d3-5c99-4e01-a8b9-dcd39add3fb4","2293830","FMNH","FMNH","UC 21269","Homocrinus constrictus Hall, 1868","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Grant Lake","Cincinnatian"
"605f1e5e-416a-40cb-b838-c8a6e73f5701","2291217","FMNH","FMNH","UC 6142","Enopleura balanoides","","Gurley","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9c6825db-4fba-40a1-a142-67ac45d33bd3","2294042","FMNH","FMNH","UC 2465","Petraster americanus","","James","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview","Cincinnatian"
"eb1092a5-1dce-40c7-8fd2-aa40da54484d","2292883","FMNH","FMNH","UC 6039","Archaeocrinus parvus","","","Knoxville","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"37b93627-2cd3-485e-9d86-6f9d0735c247","2292877","FMNH","FMNH","UC 6038","Archaeocrinus asperatus Miller & Gurley, 1894","","","Knoxville","United States of America","","","","","Ordovician","Ordovician","",""
"3600febb-7d87-4bef-9f46-4d7151c1c841","2292881","FMNH","FMNH","UC 6037","Archaeocrinus peculiaris Miller & Gurley, 1894","","","","","","","","","Ordovician","Ordovician","",""
"4960ac92-c420-4af1-91e5-e51d43c98668","2294623","FMNH","FMNH","UC 7911","Atactocrinus wilmingtonensis Weller, 1916","","","Wilmington","United States of America","","41.3078","-88.1467","","Ordovician","Ordovician","","Richmondian"
"811ad649-24f6-4edf-917b-8421f23b0f83","2997886","FMNH","FMNH","PE 52686","Paredriophus elongatus Guensburg & Sprinkle, 1994","","","","","","","","uppermost trilobite zone E","Ordovician","Ordovician","Fillmore Limestone","Ibexian"
"b8c5a78e-c43c-4515-b911-e295de0bf781","2997889","FMNH","FMNH","PE 52681","Paredriophus elongatus Guensburg & Sprinkle, 1994","","","","","","","","uppermost trilobite zone E","Ordovician","Ordovician","Fillmore Limestone","Ibexian"
"111758b1-ed38-4e7a-a04d-9a605dbdc231","2997890","FMNH","FMNH","PE 52682","Paredriophus elongatus Guensburg & Sprinkle, 1994","","","","","","","","uppermost trilobite zone E","Ordovician","Ordovician","Fillmore Limestone","Ibexian"
"3b3b8ee0-3996-4b61-bdc2-df482c397c04","2997892","FMNH","FMNH","PE 52684","Paredriophus elongatus Guensburg & Sprinkle, 1994","","","","","","","","uppermost trilobite zone E","Ordovician","Ordovician","Fillmore Limestone","Ibexian"
"9c98c613-4ac2-457d-bc5d-e89e5d5ca85e","2997891","FMNH","FMNH","PE 52683","Paredriophus elongatus Guensburg & Sprinkle, 1994","","","","","","","","uppermost trilobite zone E","Ordovician","Ordovician","Fillmore Limestone","Ibexian"
"73d0f871-a304-4787-a919-35094cd7536b","2997893","FMNH","FMNH","PE 52685","Paredriophus elongatus Guensburg & Sprinkle, 1994","","","","","","","","uppermost trilobite zone E","Ordovician","Ordovician","Fillmore Limestone","Ibexian"
"501dd28a-dfb9-4435-bfb2-9260eaa4675a","2292889","FMNH","FMNH","UC 6286","Gaurocrinus splendens Miller, 1883","","","Cape Giradeau","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"9bca8bba-f5fe-45a4-8140-0423cc372c1d","2294091","FMNH","FMNH","UC 1004","Agelacrinus holbrooki James, 1878","","","Lebanon","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"1bd0c31c-49a7-4a6f-bb7d-be9d72ac996d","2292385","FMNH","FMNH","UC 33384","Isorophus germanus Bassler, 1936","","","Morrow","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
"5c93206b-d580-45ab-9a43-c661c6c0142f","2293481","FMNH","FMNH","UC 10836","Stenaster grandis Meek, 1872","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"e21e7296-0c7d-49e3-9ef6-bb1e5339bde3","2295346","FMNH","FMNH","UC 3965","Carneyella foerstei Bassler & Shideler, 1936","","","Russellville","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"cea7b16f-c4f3-4e0b-b340-38af1aede3a0","2292369","FMNH","FMNH","UC 33387","Carneyella foerstei Bassler & Shideler, 1936","","","Russellville","United States of America","","","","","Ordovician","Ordovician","Arnheim","Richmondian"
"6b479117-24c5-4132-86e1-b025880189ca","2292205","FMNH","FMNH","UC 8821","Agelacrinus faberi Miller, 1894","","","Between Osgood and Versailles","United States of America","","","","","Ordovician","Ordovician","Whitewater","Cincinnatian"
"17b76ef5-0852-4873-8614-3f8af91a58f5","2292393","FMNH","FMNH","UC 33382","Isorophus trentonensis Bassler, 1936","","","Trenton Falls","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"17f74b5d-7d5c-4eaf-a85f-dfc5a89ada8d","2293731","FMNH","FMNH","UC 22218","Asterias matutina Hall, 1847","","","Trenton Falls","United States of America","","","","","Ordovician","Ordovician","",""
"7c8d2ba9-5d89-4d45-b125-cdcad6cf56e8","2291872","FMNH","FMNH","P 16858","Pleurocystites clermontensis Foerste, 1924","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"9308948c-c3bf-4212-8ec5-fef753386d48","2291870","FMNH","FMNH","P 18529","Pleurocystites slocomi Foerste, 1924","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"21330842-9c9e-47db-a177-c8182b257235","2291508","FMNH","FMNH","UC 24700","Porocrinus fayettensis Slocom, 1924","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"3873ce3f-5b68-4fcf-96a0-f2bde7d897b0","2292359","FMNH","FMNH","UC 27236","Pleurocystites beckeri Foerste, 1924","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b8677d22-a974-494d-8eb3-afdebc2b6c1a","2292419","FMNH","FMNH","UC 24701","Ectenocrinus raymondi Slocom, 1924","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"82dcc08a-a1c5-4954-9fd3-a0d3a56fde3c","2291517","FMNH","FMNH","P 17106","Archaeocrinus obconicus Slocom, 1924","","A. G. Becker  and Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"5f31148c-9349-458a-9dcb-d3939e20c632","2291506","FMNH","FMNH","P 16940","Maquoketocrinus ornatus Slocom, 1924","","A. G. Becker","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"cda47bcb-c555-4d4f-b22d-ea9fbb67406b","2291831","FMNH","FMNH","P 16885","Lichenocrinus minutus Foerste, 1924","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"0c4a03a4-497f-471f-9561-9728245b7b75","2295329","FMNH","FMNH","UC 27230","Archacocrinus obconicus Slocom","","","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"f075e750-51f8-4c17-87ae-96c23200cc4a","2291563","FMNH","FMNH","UC 6050","Amygdalocystites huntingtonii Wetherby, 1881","","G. S. Huntington","High Bridge","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
