"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d4763d05-5d83-4e97-962c-ed675269e9c6","3170144","FMNH","FMNH","UC 37587","Whitfieldella","","","Livonia","Russia","","","","","Silurian","Silurian","",""
"21d10f87-bf01-4525-adf7-f3e717ae3558","3170247","FMNH","FMNH","UC 37595","Wilsonia","","","Livonia","Russia","","","","","Silurian","Silurian","",""
"32997dee-998e-4821-aa3c-42f703ed5b32","3168315","FMNH","FMNH","UC 5855","Strophonella","","","Kozel","","","","","","Silurian","Silurian","",""
"da5b9364-c5b5-4282-9b8b-ba5e71a5c6d2","3166043","FMNH","FMNH","UC 5852","Spirifer","","","Lochkov","","","","","","Silurian","Silurian","",""
"14490251-278f-432a-93d9-030c25da64a6","3168089","FMNH","FMNH","UC 57254","Strophomena","","","Konieprus","","","","","","Silurian","Silurian","",""
"9e719ec0-979f-4765-845b-ba1d08494d9c","2477940","FMNH","FMNH","UC 5713","Antirhynchonella linguifera (Sowerby)","","","","","","","","","Silurian","Silurian","","Niagaran"
"220deebd-001e-4b3f-9619-e50a35b0a402","2918628","FMNH","FMNH","UC 5688","Atrypa cordata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a8c84f79-f530-4d70-a662-5b2c90583c3b","2918640","FMNH","FMNH","UC 5690","Atrypa imbricata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"624fd59a-3b0c-43cb-aa5d-7ebeab62561b","2918643","FMNH","FMNH","UC 5707","Atrypa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"5f808081-3123-4b6f-a15b-e26962315d6e","2918671","FMNH","FMNH","UC 5740","Atrypa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a84c55b8-0d27-4e1f-98bd-e8fc0614f3e5","2918702","FMNH","FMNH","UC 5838","Atrypa","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"d68097eb-1e0d-458b-8daf-613d6972f280","2920412","FMNH","FMNH","UC 5680","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"161815d1-2cec-4ac3-ae0b-cb229402fcfc","2920422","FMNH","FMNH","UC 5695","Camarotoechia bidentata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"c76dabad-39bd-4850-8829-86dd4d39254e","2920427","FMNH","FMNH","UC 5700","Camarotoechia plicatella","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"8b6d0019-d333-4a7b-aa6a-00dd7e1ad8e4","2920428","FMNH","FMNH","UC 5767","Camarotoechia borealis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"f1b13900-db35-49b9-902c-ad8cc87ce286","2927025","FMNH","FMNH","UC 5694","Conchidium laqueatum (Conrad, 1855)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"b37b6daf-173f-4a29-af88-7b547c56910e","2933177","FMNH","FMNH","UC 5681","Dalmanella crassa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"b999aff2-dda6-42b2-b329-f83423c0181b","2933180","FMNH","FMNH","UC 5682","Dalmanella elegantula (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"ce935a43-fe96-4d7b-86f0-ff490721ea35","2933181","FMNH","FMNH","UC 5701","Cyrtia exporrecta (Wahlenberg)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"77931f5f-30d4-42a4-9745-f4b78ffa43dd","2933182","FMNH","FMNH","UC 5718","Dalmanella visbyensis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"39ce05d5-8e07-4bff-ab56-f6c0b9035098","2933183","FMNH","FMNH","UC 5723","Dalmanella canaliculata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"60ff4ef6-8e3d-409d-b093-342b6bd7c6a3","2933184","FMNH","FMNH","UC 5730","Eatonia","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"d2b24853-0720-4694-9954-5ead7bfcd0cd","2933185","FMNH","FMNH","UC 5732","Bilobites biloba (Linnaeus, 1767)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"6c3f32e8-71aa-4089-ad03-937dcb980bac","2938041","FMNH","FMNH","UC 5703","Gypidula galeata (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a0264964-410e-4f0f-9e63-970ca2572987","2945197","FMNH","FMNH","UC 5687","Leptaena rhomboidalis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"262256ba-c5c8-4ec8-abb2-84792ef98e00","2946322","FMNH","FMNH","UC 5679","Waldheimia bicarinata Angelin","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"0d001929-6902-4bac-af41-05ca22ea5688","2946786","FMNH","FMNH","UC 5697","Meristina tumida (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"3e22c12d-6eae-499c-a0e1-3b74287135d8","3156901","FMNH","FMNH","UC 5702","Platystrophia","","","","Sweden","","","","","Silurian","Silurian","",""
"93d23915-687c-4d96-928c-58be7f30ce45","3157210","FMNH","FMNH","UC 5725","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","","","","","Silurian","Silurian","",""
"7aafdfc4-4cc2-4963-b462-99fe03e94281","3157760","FMNH","FMNH","UC 5692 A","Rhipidomella hybrida (Sowerby, 1839)","","","","Sweden","","","","","Silurian","Silurian","",""
"741cc04a-8df0-4284-a14a-bdeec18417ed","2920430","FMNH","FMNH","UC 5820","Atrypa navicula Sowerby","","","Nowy Mlyn","","","","","","Silurian","Silurian","","Niagaran"
"793b532d-b602-4452-886c-69752fd64059","2918788","FMNH","FMNH","UC 37593","Atrypa","","","Livonia","Russia","","","","","Silurian","Silurian","","Niagaran"
"8d22f623-0ee7-4cab-869e-54055b179532","2921016","FMNH","FMNH","UC 37594","Camarotoechia borealis","","","Livonia","Russia","","","","","Silurian","Silurian","","Niagaran"
"e1111948-7585-4ee9-ac01-655b62e24301","2945216","FMNH","FMNH","UC 37596","Leptaena rhomboidalis","","","Livonia","Russia","","","","","Silurian","Silurian","","Niagaran"
"a40ba13c-8126-47b4-9c38-744a455bd904","2957246","FMNH","FMNH","UC 37597","Pentamerus oblongus (Sowerby, 1839)","","","Livonia","Russia","","","","","Silurian","Silurian","","Niagaran"
"4e8175ba-5260-41ac-ab57-784290625d1d","3157232","FMNH","FMNH","UC 37608","Plectambonites transversalis (Wahlenberg, 1821)","","","Livonia","Russia","","","","","Silurian","Silurian","",""
"a1c820b8-eaa1-44c4-bf10-b59aca3f6819","3157651","FMNH","FMNH","UC 37592","Retzia","","","Livonia","Russia","","","","","Silurian","Silurian","",""
"6732cc5f-b2b5-4ef9-baa4-d970484d11f8","2918681","FMNH","FMNH","UC 5828","Atrypa hircina","","","Dlauha Hora","","","","","","Silurian","Silurian","","Niagaran"
"da8d0b09-ba1b-49c4-a016-17b1f0b29545","2920399","FMNH","FMNH","UC 5832","Atrypa sapho Barr","","","Dlauha Hora","","","","","","Silurian","Silurian","","Niagaran"
"e0d19064-b18a-4898-9ddd-1c0ee63e13be","2920457","FMNH","FMNH","UC 5830","Atrypa letisinata Barr","","","Dlauha Hora","","","","","","Silurian","Silurian","","Niagaran"
"f3aa073c-c08d-4f6b-97bc-f16607d1b58d","3170224","FMNH","FMNH","UC 5846","Uncinulus","","","Dlauha Hora","","","","","","Silurian","Silurian","",""
"f4dbca39-3bfc-4876-b42a-1b09d2462394","2946333","FMNH","FMNH","UC 5822","Merista megaera","","","Dlauhahora","","","","","","Silurian","Silurian","","Niagaran"
"620d9747-9644-48f4-83e6-ff513828f5f2","2952203","FMNH","FMNH","UC 56005","Orthis redux Barrande","","","Drabov","","","","","","Silurian","Silurian","","Niagaran"
"57b7e9bd-4b52-4378-97f5-fedc27ff8df9","2946329","FMNH","FMNH","UC 5821","Merista linguata","","","Kolednik","","","","","","Silurian","Silurian","","Niagaran"
"915bc622-c905-409d-967b-540a55ce3360","2920442","FMNH","FMNH","UC 5826","Atrypa sapho Barr","","","Kozolup","","","","","","Silurian","Silurian","","Niagaran"
"f9bca337-2d8a-4251-a1d1-7bd54568369b","2920436","FMNH","FMNH","UC 5823","Camarotoechia thisbe Barr","","","St. Ivan","","","","","","Silurian","Silurian","","Niagaran"
"e9202f9f-1ee0-4990-adf3-c65ca96c1eb0","2938044","FMNH","FMNH","UC 5849","Gypidula pelagicus","","","St. Ivan","","","","","","Silurian","Silurian","","Niagaran"
"3749d62c-b8e2-407f-a295-4fd3256b422d","2952230","FMNH","FMNH","UC 56009","Orthis notata Barrande","","","Zahorany","","","","","","Silurian","Silurian","","Niagaran"
"c0caf5f5-a968-4d05-beac-f61ea4a95b15","2957201","FMNH","FMNH","UC 5747","Pentamerus oblongus (Sowerby, 1839)","","","Malmo","Sweden","","","","","Silurian","Silurian","","Niagaran"
"5b97c7a1-fc39-4175-af28-226eb7ba9966","2946615","FMNH","FMNH","UC 5839","Merista herculea Barr","","","Konieprus","","","","","","Silurian","Silurian","","Niagaran"
"f15fafb8-6ef4-4161-84f8-aefb9ca280a9","2920454","FMNH","FMNH","UC 5827","Merista thetis Barr","","","Konieprus","","","","","","Silurian","Silurian","","Niagaran"
"d8ac49fe-f144-40f4-8e28-bb617c94295e","2938042","FMNH","FMNH","UC 5848","Gypidula optatus","","","Konieprus","","","","","","Silurian","Silurian","","Niagaran"
"6936257b-fb8c-46ef-9da1-022bb8c0b8b5","2921038","FMNH","FMNH","UC 55090","Atrypa marginalis (Dalman, 1828)","","","Konieprus","","","","","","Silurian","Silurian","","Niagaran"
"2f6491e6-d9f3-4918-8bb2-57f0e420fde8","2920472","FMNH","FMNH","UC 5847","Camarotoechia","","","Konieprus","","","","","","Silurian","Silurian","","Niagaran"
"b119e649-6a81-49cf-882f-4284870c9d94","2938050","FMNH","FMNH","UC 5850","Gypidula acutalobatus Barr","","","Konieprus","","","","","","Silurian","Silurian","","Niagaran"
"d21c04b8-039c-42d0-85d3-5dced3905ef2","2920462","FMNH","FMNH","UC 5833","Atrypa reticularis Fenton, 1918","","","Konieprus","","","","","","Silurian","Silurian","","Niagaran"
"71d59c83-51a6-4f59-8e2a-173dc9417a8e","2920469","FMNH","FMNH","UC 5837","Atrypa murchisoni Barr","","","Konieprus","","","","","","Silurian","Silurian","","Niagaran"
"19cfe7d0-5756-4d66-983a-c6f0bc8d2cad","3166286","FMNH","FMNH","UC 57233","Spirifer","","","Dlauha Hora","","","","","","Silurian","Silurian","",""
"2bb7b880-37f5-48f0-a13f-a95c7847be52","3158299","FMNH","FMNH","UC 55071","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"0cc4f714-4abe-4493-99c8-a308a61d8e64","3161824","FMNH","FMNH","UC 57244","Spirifer","","","Konieprus","","","","","","Silurian","Silurian","",""
"a5a945d7-f484-430c-b133-1bf2f4544f03","3166289","FMNH","FMNH","UC 55083","Spirifer","","","Konieprus","","","","","","Silurian","Silurian","",""
"ec92136a-b459-4588-a40e-1299a3c33fc7","3168258","FMNH","FMNH","UC 55091","Strophomena","","","Konieprus","","","","","","Silurian","Silurian","",""
"53165e9e-7d77-4066-acde-cb12e8fd7445","3168432","FMNH","FMNH","UC 55088","Terebratula","","","Konieprus","","","","","","Silurian","Silurian","",""
"c976dc69-ba85-46f8-a695-e8991c5edc5d","3166292","FMNH","FMNH","UC 5851","Spirifer","","","Kozolup","","","","","","Silurian","Silurian","",""
"7dbdd7d1-3635-47e7-81b7-cdcdeb3fd76d","3158303","FMNH","FMNH","PE 80330","Rhynchonella","","","Dudley","England","","","","","Silurian","Silurian","",""
"d8f4f36f-bf32-497b-a1bf-6d16a5bb3467","3158546","FMNH","FMNH","UC 5709","Rhynchonella","","","","Sweden","","","","","Silurian","Silurian","",""
"91f872ca-707d-4785-8ab4-1e8972dd53f7","3159423","FMNH","FMNH","UC 5696","Rhynchotreta cunneata (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","",""
"0cac0f30-66d0-4714-9c50-042b3ec89926","3162228","FMNH","FMNH","UC 5727","Spirifer plicatella (Sowerby, 1825)","","","","Sweden","","","","","Silurian","Silurian","",""
"97764962-2fdf-460e-b01a-cd258bd254fc","3166038","FMNH","FMNH","UC 5683","Spirifer","","","","Sweden","","","","","Silurian","Silurian","",""
"0ae91f75-aab9-4ae2-afc7-e8ccf52e5f3c","3166640","FMNH","FMNH","UC 5717","Stricklandinia","","","","Sweden","","","","","Silurian","Silurian","",""
"f5cec2eb-f24a-4501-8517-7f9a3c66b73d","3168121","FMNH","FMNH","PE 81004","Strophomena rhomboidalis Wilk","","","Dudley","England","","","","","Silurian","Silurian","",""
"fe203c83-ee06-4d12-9b1a-7187d5152f31","3169502","FMNH","FMNH","UC 5744","Whitfieldella","","","","Sweden","","","","","Silurian","Silurian","",""
"f0f60418-5170-4fda-a131-23291b7fa24e","3170238","FMNH","FMNH","UC 5738","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"cfcca6c9-9653-4360-b9de-d53ff37e8b6a","3170175","FMNH","FMNH","UC 5840","Whitfieldella","","","Bohemia","","","","","","Silurian","Silurian","",""
"1a2347f5-ae83-4a2c-bf72-4f14bf0928ec","3166042","FMNH","FMNH","UC 37591","Spirifer","","","Livonia","Russia","","","","","Silurian","Silurian","",""
"c04b85ea-60eb-47a2-a87b-3d67a32b47bc","3158575","FMNH","FMNH","UC 5759","Rhynchonella","","","","","","","","","Silurian","Silurian","",""
