"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e3a961ae-3b63-49c4-9781-95631fd7fb98","2285420","FMNH","FMNH","PE 53811","Lingula","","","","Sweden","","","","","Silurian","Silurian","",""
"5815a75c-a9b1-4dd2-9ce0-31bc720d60af","2919437","FMNH","FMNH","P 6683","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7b5f836c-48c0-4ae8-aa76-b7d1f96fef08","2948555","FMNH","FMNH","PE 77941","Orthis callactis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"0b043b99-d714-4225-a8af-c8da815c1134","2309166","FMNH","FMNH","P 687","Platystrophia biforata (Schlotheim, 1820)","","","","","","","","","Ordovician","Ordovician","",""
"7b486658-f2ab-4f39-a995-e756ac3d0108","3882426","FMNH","FMNH","UC 24837","Orusia lenticularis (Wahlenberg, 1821)","","","","","","","","","Ordovician","Ordovician","Alum Shale",""
"647abdf8-81dc-4678-a314-41ba3baca019","3898622","FMNH","FMNH","UC 24797","Plectambonites","","","","Sweden","","","","","Ordovician","Ordovician","Carbondale",""
"486da579-170f-4da4-bc4f-18b63bee869c","3166044","FMNH","FMNH","UC 17934","Spirifer","","","","Sweden","","","","","Silurian","Silurian","",""
"cf7e60d6-de22-4f26-b013-122c8d9fd9d4","3167690","FMNH","FMNH","UC 5706","Stropheodonta","","","","Sweden","","","","","Silurian","Silurian","",""
"1ac44a95-c1e8-4d70-b7ec-596d4b5d2ed2","3167699","FMNH","FMNH","UC 24819","Stropheodonta","","","","Sweden","","","","","Silurian","Silurian","",""
"d07843d2-fd58-4e85-a436-8472562f338d","3168272","FMNH","FMNH","UC 24818","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"bab7008d-61e7-4337-afa2-286d79ffa178","3168313","FMNH","FMNH","UC 5734","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"d25412af-ff46-4564-8f6e-1ca3a95824b3","3168324","FMNH","FMNH","UC 37440","Strophonella","","","","","","","","","Silurian","Silurian","",""
"f88520f0-4b10-4ab0-aa67-8f6f0f2e1c16","3168362","FMNH","FMNH","UC 5678","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"453c40a3-4a71-4af3-8442-e6aebc037840","3170241","FMNH","FMNH","UC 17914","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"8b852ac5-36cc-4fe5-a78e-7feab1368db5","3170245","FMNH","FMNH","UC 17921","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"06c01fee-2376-485f-b7f1-4fd3bfb5d5fa","3170246","FMNH","FMNH","UC 17931","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"5cfde4c6-1f1b-40ca-80b3-72eb0df8567a","3170271","FMNH","FMNH","UC 24830","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"fdecde24-905a-49cb-8bbf-e8506aadde68","3156488","FMNH","FMNH","P 6694","Resserella","","","Frojel","Sweden","","","","","Silurian","Silurian","",""
"e6d56b65-c060-4b7a-bb4e-b2dfdb895120","3170451","FMNH","FMNH","UC 37486","Uncinulus stricklandi (Sowerby, 1839)","","","Klintehamn","Sweden","","","","","Silurian","Silurian","",""
"b9a50dc1-fc7b-4ed3-8c9e-eb9884687531","3170273","FMNH","FMNH","UC 37487","Wilsonia","","","Kraklingbo","Sweden","","","","","Silurian","Silurian","",""
"9e719ec0-979f-4765-845b-ba1d08494d9c","2477940","FMNH","FMNH","UC 5713","Antirhynchonella linguifera (Sowerby)","","","","","","","","","Silurian","Silurian","","Niagaran"
"56c0c478-a6e7-41d0-ad78-84c5bedaaa36","2478253","FMNH","FMNH","UC 17948","Antirhynchonella linguifera (Sowerby)","","","","","","","","","Silurian","Silurian","","Niagaran"
"fd637660-c36f-42a8-bee6-da9b1254d387","2478259","FMNH","FMNH","UC 17951","Antirhynchonella linguifera (Sowerby)","","","","","","","","","Silurian","Silurian","","Niagaran"
"a348feee-0d30-4a47-b5f6-059c26f8c2f5","2478395","FMNH","FMNH","UC 24816","Lingula lewisi Sowerby","","","","","","","","","Silurian","Silurian","","Niagaran"
"6a5051db-758c-4290-afff-5ba8a196f588","2855105","FMNH","FMNH","UC 33510","Trimerella lindstroemi Dall","","","","","","","","","Silurian","Silurian","","Niagaran"
"220deebd-001e-4b3f-9619-e50a35b0a402","2918628","FMNH","FMNH","UC 5688","Atrypa cordata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a8c84f79-f530-4d70-a662-5b2c90583c3b","2918640","FMNH","FMNH","UC 5690","Atrypa imbricata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"624fd59a-3b0c-43cb-aa5d-7ebeab62561b","2918643","FMNH","FMNH","UC 5707","Atrypa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"5f808081-3123-4b6f-a15b-e26962315d6e","2918671","FMNH","FMNH","UC 5740","Atrypa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"8e41a09b-5538-4d5c-aa30-6989f1951d6b","2918774","FMNH","FMNH","UC 17932","Atrypa complanata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"19b734aa-5677-481d-a505-ebf9f53d9e5f","2918783","FMNH","FMNH","UC 24823","Atrypa concinna","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"d68097eb-1e0d-458b-8daf-613d6972f280","2920412","FMNH","FMNH","UC 5680","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"161815d1-2cec-4ac3-ae0b-cb229402fcfc","2920422","FMNH","FMNH","UC 5695","Camarotoechia bidentata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"c76dabad-39bd-4850-8829-86dd4d39254e","2920427","FMNH","FMNH","UC 5700","Camarotoechia plicatella","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"8b6d0019-d333-4a7b-aa6a-00dd7e1ad8e4","2920428","FMNH","FMNH","UC 5767","Camarotoechia borealis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"eea3e73a-93e5-4d6c-abb8-fc05d8ad73af","2920456","FMNH","FMNH","UC 24831","Camarotoechia borealis","","","","Sweden","","","","","Silurian","Silurian","",""
"4f0c0a89-08ba-4dd6-8d9c-ebdd4a35b8d4","2920533","FMNH","FMNH","UC 14187","Camarotoechia nucula Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1e7c9e0c-fbea-4f73-8876-613533c7e90d","2920539","FMNH","FMNH","UC 17918","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"5e74de35-08e1-41e7-99d4-867171a4be8f","2920540","FMNH","FMNH","UC 17904","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"e8c90fce-4ec7-4f30-9aab-6f3a4302a328","2920541","FMNH","FMNH","UC 17919","Camarotoechia borealis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"da19b82f-db2a-4edf-994e-bc21019eeeb8","2920543","FMNH","FMNH","UC 17910","Camarotoechia bidentata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"278b8dcc-97cd-4260-80f7-592df3301db6","2920544","FMNH","FMNH","UC 17922","Atrypa marginalis (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"ff9101d9-7b76-4594-bcad-752694e0af82","2920545","FMNH","FMNH","UC 17939","Atrypa marginalis (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1e349238-76b9-4b1d-aa2f-6f9419a74a86","2920546","FMNH","FMNH","UC 17944","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"56a4b389-a729-43af-ada7-997778f4e648","2920973","FMNH","FMNH","UC 37444","Atrypa reticularis Fenton, 1918","","","","","","","","","Silurian","Silurian","","Niagaran"
"f1b13900-db35-49b9-902c-ad8cc87ce286","2927025","FMNH","FMNH","UC 5694","Conchidium laqueatum (Conrad, 1855)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"30ec1c3d-096e-4eae-9217-557ffee0fff7","2927158","FMNH","FMNH","UC 17924","Chonetes striatella","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"9ca2327a-da3c-4c24-9267-71bb56af8439","2927159","FMNH","FMNH","UC 17947","Conchidium biloculare (Hsinger, 1799)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7eda2ba8-8c26-4f36-b4dc-f2056a82eb50","2929243","FMNH","FMNH","UC 24835","Conchidium tenuistriatus","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"caf458f4-9057-4168-abd9-baea6471cbaf","2930755","FMNH","FMNH","UC 37496","Conchidium conchidium","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"07154cb8-79d0-48f0-900a-be78e6867216","2930956","FMNH","FMNH","PE 77056","Cyrtia","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"ef923948-6055-4612-9afe-1765d2cf4e2e","2933154","FMNH","FMNH","UC 1612","Dalmanella elegantula (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7669fccc-5cdb-415b-800c-660e212561ca","2933156","FMNH","FMNH","UC 1613","Delthyris crispa Hisinger","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"b37b6daf-173f-4a29-af88-7b547c56910e","2933177","FMNH","FMNH","UC 5681","Dalmanella crassa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"b999aff2-dda6-42b2-b329-f83423c0181b","2933180","FMNH","FMNH","UC 5682","Dalmanella elegantula (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"ce935a43-fe96-4d7b-86f0-ff490721ea35","2933181","FMNH","FMNH","UC 5701","Cyrtia exporrecta (Wahlenberg)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"77931f5f-30d4-42a4-9745-f4b78ffa43dd","2933182","FMNH","FMNH","UC 5718","Dalmanella visbyensis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"39ce05d5-8e07-4bff-ab56-f6c0b9035098","2933183","FMNH","FMNH","UC 5723","Dalmanella canaliculata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"60ff4ef6-8e3d-409d-b093-342b6bd7c6a3","2933184","FMNH","FMNH","UC 5730","Eatonia","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"d2b24853-0720-4694-9954-5ead7bfcd0cd","2933185","FMNH","FMNH","UC 5732","Bilobites biloba (Linnaeus, 1767)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a311e60f-0e87-4c66-bcfc-fa4bcafc9ec0","2933243","FMNH","FMNH","UC 17908","Dicoelosia biloba","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"24b5aa46-e489-4dbb-b83c-f54cd81f3ddd","2933245","FMNH","FMNH","UC 17912","Delthyris elevata Dalman","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1b29dfc6-ef44-48bc-a8fe-b02632305622","2933246","FMNH","FMNH","UC 17926","Dalmanella basalis Dalman","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"3da66a37-ad59-404e-bbd9-6961b9e7e842","2933248","FMNH","FMNH","UC 17929","Cyrtia exporrecta (Wahlenberg)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"70291b1e-0ea8-4950-9079-5bd863f1d109","2933249","FMNH","FMNH","UC 17930","Dalmanella rustica Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"52f50daa-1b02-4236-93ce-b4a6dc8b344f","2933257","FMNH","FMNH","UC 17952","Dalmanella crassa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"3d9c4923-6cf1-43f3-8daf-6ef76b38837a","2933275","FMNH","FMNH","UC 24808","Dinorthis rustica osiliensis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"b105daec-891f-405a-8637-dd0eb0652e08","2933278","FMNH","FMNH","UC 24809","Dalmanella loveni","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"516275f5-5453-4971-89d3-008c82a1db5e","2933280","FMNH","FMNH","UC 24810","Dalmanella elegantula (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"8c913295-ebd5-45d7-8f57-c0a31fd7ca1e","2933281","FMNH","FMNH","UC 24811","Dalmanella visbyensis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1af5416a-e30d-4e63-b4b9-acb63c67b4e9","2933284","FMNH","FMNH","UC 24813","Dicoelosia biloba (Linnaeus, 1767)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"2048f970-397b-446b-900f-7e05249afbfa","2933293","FMNH","FMNH","UC 24815","Dalmanella rustica Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"8cc1605b-4f54-473a-9fc9-cbdd873a90e1","2933297","FMNH","FMNH","UC 24825","Delthyris sulcatus Hisinger","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"e1b11c90-bd09-4618-93dd-f332c1b3e68f","2933306","FMNH","FMNH","UC 24826","Delthyris crispa simplex","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"6b4c4967-8b49-4c4a-bcb5-b82bb71deb00","2933363","FMNH","FMNH","UC 24836","Cyrtia exporrecta (Wahlenberg)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"185f49e6-faf9-4c0e-9536-d1d954cc9ab5","2933438","FMNH","FMNH","UC 37443","Dicoelosia biloba","","","","","","","","","Silurian","Silurian","","Niagaran"
"6c3f32e8-71aa-4089-ad03-937dcb980bac","2938041","FMNH","FMNH","UC 5703","Gypidula galeata (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"2983d309-31e7-4237-ad7e-bb8e8a1d9b76","2938190","FMNH","FMNH","UC 17946","Gypidula galeata (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a3ff247e-ca08-4e2d-beb7-0c9d732e8523","2938274","FMNH","FMNH","UC 24834","Gypidula galeata (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"0be0dc4f-ca2d-4580-8316-bbcfdbad973d","2945191","FMNH","FMNH","UC 1715 1","Leptaena concinna","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a0264964-410e-4f0f-9e63-970ca2572987","2945197","FMNH","FMNH","UC 5687","Leptaena rhomboidalis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"f4861769-acc6-4c13-aa31-b62f4bb99b29","2945204","FMNH","FMNH","UC 17928","Leptaena rhomboidalis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"6b0e24fa-c8ee-4a35-982b-a22dcf79a202","2945208","FMNH","FMNH","UC 24820","Leptaena","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"b7fbebe1-6ded-4038-a211-ff335ed8e96d","2945215","FMNH","FMNH","UC 37441","Leptaena rhomboidalis","","","","","","","","","Silurian","Silurian","","Niagaran"
"262256ba-c5c8-4ec8-abb2-84792ef98e00","2946322","FMNH","FMNH","UC 5679","Waldheimia bicarinata Angelin","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"64effe2e-d568-4aa4-b469-30b75e335067","2946624","FMNH","FMNH","UC 17043","Leptaena walmstedi","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"ecf9f317-8dab-4583-87d3-e43fcc45bb62","2946627","FMNH","FMNH","UC 17911","Meristella laviuscula Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"293ebee9-421d-4c53-b197-e71641e2e3cb","2946632","FMNH","FMNH","UC 17936","Atrypa phoca","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"f45d5aa5-9844-4e40-8472-4de3cea282f9","2946643","FMNH","FMNH","UC 24817","Leptaena walmstedi","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"01480594-8911-45a3-89fc-f8483d3d0d78","2946646","FMNH","FMNH","UC 24828","Meristella compressa Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"0d001929-6902-4bac-af41-05ca22ea5688","2946786","FMNH","FMNH","UC 5697","Meristina tumida (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"15dc8b99-7359-4938-823a-c7fd46ebdd80","2946801","FMNH","FMNH","UC 17920","Meristella tumida","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"5c9bca04-58fc-4c0b-a4c4-81b10946a589","2946802","FMNH","FMNH","UC 17925","Nucleospira pisiformis (Hall, 1859)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7fb9c1af-c8e9-4e06-a1e7-d6d6e6583fb3","2946803","FMNH","FMNH","UC 17937","Meristina pruna","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"2b23774b-3c13-476d-82f9-e767f7c4ff65","2948556","FMNH","FMNH","PE 77942","Orthis calligramma Dalman","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"9ec18761-4a1b-4996-9e7c-79a13b52454d","2952141","FMNH","FMNH","UC 17913","Orthis lewisi","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"e5c4a442-9ea7-4c4c-acd8-2cb54866c8ad","2952148","FMNH","FMNH","UC 24814","Orthis davidsoni de Verneuil, 1848","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"71740466-a4c3-4b78-a10f-3d0b6f66a1a5","3156458","FMNH","FMNH","UC 14186","Orthis","","","","Sweden","","","","","Silurian","Silurian","",""
"d8afe06b-cd1f-44b1-9def-c6257f0b9242","3156853","FMNH","FMNH","UC 2492","Platystrophia","","","","Sweden","","","","","Silurian","Silurian","",""
"113895c9-54ef-4cc7-9243-64f7d4e501d5","3156886","FMNH","FMNH","UC 17916","Platystrophia","","","","Sweden","","","","","Silurian","Silurian","",""
"3e22c12d-6eae-499c-a0e1-3b74287135d8","3156901","FMNH","FMNH","UC 5702","Platystrophia","","","","Sweden","","","","","Silurian","Silurian","",""
"13049201-9ddb-466c-8269-3d70c4c8c8d8","3156928","FMNH","FMNH","UC 17942","Plectambonites","","","","Sweden","","","","","Silurian","Silurian","",""
"3a66fdac-2529-4af8-b086-ebc186164ce3","3156968","FMNH","FMNH","UC 24822","Plectambonites","","","","Sweden","","","","","Silurian","Silurian","",""
"b8328a7d-18c3-4023-b761-bd5a3cff1606","3157194","FMNH","FMNH","UC 1611","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","","","","","Silurian","Silurian","",""
"c538cb52-fb13-4d5e-b58c-f1c062f45c77","3157199","FMNH","FMNH","UC 17909","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","","","","","Silurian","Silurian","",""
"93d23915-687c-4d96-928c-58be7f30ce45","3157210","FMNH","FMNH","UC 5725","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","","","","","Silurian","Silurian","",""
"bfa19951-dff3-4875-8779-4301233bc1fd","3157385","FMNH","FMNH","UC 24821","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","","","","","Silurian","Silurian","",""
"1c8939e4-32cb-4a78-939e-e89da96eee38","3157666","FMNH","FMNH","UC 24829","Rhynchospira","","","","Sweden","","","","","Silurian","Silurian","",""
"7aafdfc4-4cc2-4963-b462-99fe03e94281","3157760","FMNH","FMNH","UC 5692 A","Rhipidomella hybrida (Sowerby, 1839)","","","","Sweden","","","","","Silurian","Silurian","",""
"145d97ee-933d-4a41-b14f-8b618d951104","3157769","FMNH","FMNH","UC 17941","Rhipidomella hybrida (Sowerby, 1839)","","","","Sweden","","","","","Silurian","Silurian","",""
"06eb5b4e-369d-45ee-bbfd-1ae32fbf179c","3157847","FMNH","FMNH","UC 24812","Rhipidomella hybrida (Sowerby, 1839)","","","","Sweden","","","","","Silurian","Silurian","",""
"40d6a44c-b686-4ce6-84d1-a2b3ef7401ed","2309197","FMNH","FMNH","P 717","Brachiopoda","","","","Sweden","","","","","","","",""
"9bb881c5-9119-4b8c-a2f8-bcac21c87b8e","2933459","FMNH","FMNH","UC 37452","Dalmanella elegantula (Dalman, 1828)","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7f373411-3dd4-4b74-a1b4-22e79683e0b2","2933460","FMNH","FMNH","UC 37453","Dalmanella crassa","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"3402607e-9268-469f-9ab9-414c3bdd4a4d","2946656","FMNH","FMNH","UC 37456","Waldheimia bicarinata Angelin","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7f0295dd-8caa-40ab-ad9b-30847bc793f8","2946809","FMNH","FMNH","UC 37454","Meristella tumida","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"0f370324-0038-4de7-a776-b7cdf636a84f","3156962","FMNH","FMNH","P 6691","Plectambonites","","","Frojel","Sweden","","","","","Silurian","Silurian","",""
"1ea44212-b590-49e7-b4d5-1090b5bcf3d0","2921009","FMNH","FMNH","UC 37494","Atrypa pusilla Hisinger","","","Havdhem","Sweden","","","","","Silurian","Silurian","","Niagaran"
"80e8d162-1456-47f7-a213-f388d41984ae","2920187","FMNH","FMNH","UC 37491","Camarotoechia nucula Sowerby","","","Lau","Sweden","","","","","Silurian","Silurian","","Niagaran"
"0880e1bf-a03c-414f-9c00-522f05714035","2933462","FMNH","FMNH","UC 37490","Delthyris elevata Dalman","","","Lau","Sweden","","","","","Silurian","Silurian","","Niagaran"
"79da86d1-a548-415a-a2e0-a411632100cc","3157506","FMNH","FMNH","UC 37492","Retzia","","","Lau","Sweden","","","","","Silurian","Silurian","",""
"b3d57319-3b5b-48eb-acb2-7f2d97f9477e","2933443","FMNH","FMNH","UC 37450","Delthyris sulcatus Hisinger","","","Nas","Sweden","","","","","Silurian","Silurian","","Niagaran"
"21b1e94f-1074-429b-9deb-5ecae66b3c3c","2920978","FMNH","FMNH","UC 37460","Camarotoechia borealis","","","Tofta","Sweden","","","","","Silurian","Silurian","","Niagaran"
"d88db338-1943-4de2-9812-86255bbe5482","2933461","FMNH","FMNH","UC 37461","Cyrtia exporrecta (Wahlenberg)","","","V�stergarn","Sweden","","","","","Silurian","Silurian","","Niagaran"
"b354d059-3633-45d6-a986-974ce1fcbdee","2477953","FMNH","FMNH","UC 10544","Trimerella lindstroemi Dall","","","","","","","","","Silurian","Silurian","","Niagaran"
"ff917da9-7cc9-48bb-ad8d-f596d8f18de1","2479187","FMNH","FMNH","UC 37427","Atrypina angelini (Lindstrom, 1861)","","","","","","","","","Silurian","Silurian","","Niagaran"
"a5df4bb8-69b0-4b06-adb6-9f87971b54b6","2933435","FMNH","FMNH","UC 37426","Dicoelosia biloba","","","Visby","Sweden","","","","","Silurian","Silurian","","Niagaran"
"22d8007c-0778-4dcc-b349-d0fda5b56d68","2952200","FMNH","FMNH","UC 37430","Orthis davidsoni de Verneuil, 1848","","","Visby","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7e7c6f72-d02b-43ed-ad6b-17edaace0c75","3157419","FMNH","FMNH","P 6685","Plectambonites transversalis (Wahlenberg, 1821)","","","Visby","Sweden","","","","","Silurian","Silurian","",""
"c0caf5f5-a968-4d05-beac-f61ea4a95b15","2957201","FMNH","FMNH","UC 5747","Pentamerus oblongus (Sowerby, 1839)","","","Malmo","Sweden","","","","","Silurian","Silurian","","Niagaran"
"4f988247-45ce-480e-a6a0-804f403f84d9","3893145","FMNH","FMNH","UC 24798","Hindella crassa (Sowerby, 1839)","","","","","","","","","Ordovician","Ordovician","",""
"7a05e675-7ab5-4e5d-bdd8-5e1595c01fe6","3162315","FMNH","FMNH","UC 17917","Spirifer plicatella (Sowerby, 1825)","","","Frojel","Sweden","","","","","Silurian","Silurian","",""
"91f83901-4996-4013-8207-ea027f546b2e","3168100","FMNH","FMNH","P 6693","Strophomena","","","Frojel","Sweden","","","","","Silurian","Silurian","",""
"15e69357-bcf6-4e5b-b8e0-b17d57e0e2b0","3169505","FMNH","FMNH","UC 13715","Whitfieldella","","","Klintehamn","Sweden","","","","","Silurian","Silurian","",""
"8c09c00e-1d02-42d4-9c52-b057f7ee8d62","3166041","FMNH","FMNH","UC 37489","Spirifer","","","Lau","Sweden","","","","","Silurian","Silurian","",""
"b36a0e02-06be-4d5a-ae2c-64be6a478dc7","3169510","FMNH","FMNH","UC 37458","Whitfieldella","","","Ostergarn","Sweden","","","","","Silurian","Silurian","",""
"7ec760cc-f672-4420-a55e-630a574ed3eb","3161752","FMNH","FMNH","UC 37464","Spirifer","","","Vaskinde","Sweden","","","","","Silurian","Silurian","",""
"d900b6a1-3347-48fb-8a16-7efbfdb553af","3159486","FMNH","FMNH","UC 37428","Rhynchotreta cunneata (Dalman, 1828)","","","Visby","Sweden","","","","","Silurian","Silurian","",""
"ec2ba5bc-9f74-4b3e-b8d3-43d79d494c6c","3166646","FMNH","FMNH","UC 37429","Stricklandinia","","","Visby","Sweden","","","","","Silurian","Silurian","",""
