"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b0351b52-cab2-4a33-8b19-4d7aeabe6a23","2299157","FMNH","FMNH","PP 45434","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"1d5e7b3e-9193-4fa7-ad52-3e165ea3c0e8","2299158","FMNH","FMNH","PP 45435","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"f5661bb6-9119-4809-9037-6bd39b2244e1","2299159","FMNH","FMNH","PP 45436","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"35911330-3ead-4d02-830c-9e2b77f24f9e","2299160","FMNH","FMNH","PP 45437","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"2e3793db-7eb6-4527-a88a-bf9bb1c0c48c","2299161","FMNH","FMNH","PP 45438","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"368feb31-ef63-401a-9e24-ce53c22c2f6b","2299162","FMNH","FMNH","PP 45439","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"fb1f5052-5535-45bb-8308-34dae43c9fdb","2299163","FMNH","FMNH","PP 45440","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"d335d2c5-22fb-4fa4-acbb-7c7d4f11ef8d","2299164","FMNH","FMNH","PP 45441","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"38c2c157-2d72-475e-acaf-6cc278494181","2299165","FMNH","FMNH","PP 45442","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"f5960986-f234-4e69-a8df-cac02e299aa5","2299167","FMNH","FMNH","PP 45443","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"fc0f5259-5b2b-4723-83a9-9ee16c207913","2299168","FMNH","FMNH","PP 45444","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"19f4c70f-5c4a-40cc-bb8e-2651b76ee200","2299169","FMNH","FMNH","PP 45445","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"ed52a53b-b7b3-4d12-aff2-f1a799c4f476","2299170","FMNH","FMNH","PP 45446","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"0aaa055a-a1e8-48b9-b2c0-08e37c439f62","2299171","FMNH","FMNH","PP 45447","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"8dd0be56-8edd-4d88-9c27-33109e48874b","2299172","FMNH","FMNH","PP 45448","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"e874c491-bc87-4b1d-93f7-ea4d5ec59ad1","2299173","FMNH","FMNH","PP 45449","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"0068c729-571c-45eb-9ed0-93c90b70aec4","2299174","FMNH","FMNH","PP 45450","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"dfbf805c-22ae-480b-a426-e2233040a487","2299176","FMNH","FMNH","PP 45451","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"435bf208-5ab9-4d62-935b-777de0ef5656","2299177","FMNH","FMNH","PP 45452","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"cd1a4d2a-2498-47d2-9607-d0d3a34a0851","2299178","FMNH","FMNH","PP 45453","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"55934806-182e-4926-be2c-edfbff18ce54","2299179","FMNH","FMNH","PP 45454","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"e7c375dc-b518-4629-8dd0-863b308bfb0c","2299180","FMNH","FMNH","PP 45455","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"2bd7b858-0f30-415c-a228-46f55f62357a","2299181","FMNH","FMNH","PP 45456","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"d45b78c9-ac61-4c40-b1ef-fc3b55744b24","2299182","FMNH","FMNH","PP 45457","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"26aef4e8-b665-433c-a1a8-e8a89b7f5f1f","2299183","FMNH","FMNH","PP 45458","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"cae12904-fe0a-4d3a-9d93-f337683bd9aa","2299184","FMNH","FMNH","PP 45459","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"6a1b44b3-ffbe-4ebd-bea0-3f12b607de33","2299186","FMNH","FMNH","PP 45460","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"00e4b23a-2014-4f44-8a54-9194427b6381","2299187","FMNH","FMNH","PP 45461","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"8ec4aa70-6057-4991-b191-f961e28ccd22","2299188","FMNH","FMNH","PP 45462","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"bc91254a-d8c0-425c-a3f2-b2b42d407f0e","2299189","FMNH","FMNH","PP 45463","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"72d030b3-bb87-4ca3-aaea-29823793fcf8","2299190","FMNH","FMNH","PP 45464","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"c6bf75e7-145c-493d-83c4-2e6e84ec81da","2299191","FMNH","FMNH","PP 45465","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"e9c54da4-4039-49b6-a667-2f5594157bcf","2299192","FMNH","FMNH","PP 45466","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"4d636751-6221-4846-bb7c-dc5067ead816","2299193","FMNH","FMNH","PP 45467","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"9ee44842-c5f0-450d-b220-7ededb8f3e3b","2299194","FMNH","FMNH","PP 45468","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"c12ebc39-4b7c-4060-b9c2-967891d7f0f8","2299195","FMNH","FMNH","PP 45469","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"af566cd6-2b16-4a12-867d-ee13eda08468","2299197","FMNH","FMNH","PP 45470","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"94406e91-9bf5-4738-8938-c015a812bb13","2299198","FMNH","FMNH","PP 45471","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"90eca275-cb08-4301-9c37-64d3c8817fd2","2299199","FMNH","FMNH","PP 45472","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"032a1788-41c6-437d-a206-cd3962cd8363","2299200","FMNH","FMNH","PP 45473","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"8ff582b7-347e-4b6d-9797-28c1c57c1dcc","2299201","FMNH","FMNH","PP 45474","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"6fc0352d-a602-472e-992d-a203dc46da7c","2299202","FMNH","FMNH","PP 45475","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"c973410b-7a64-4d43-b157-bd1787f293ff","2299203","FMNH","FMNH","PP 45476","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"2384edb3-9fda-4690-91fb-738f2a7db61c","2299204","FMNH","FMNH","PP 45477","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"d90a6ccd-bf75-4d49-9eb4-de7870c9f6f8","2299205","FMNH","FMNH","PP 45478","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"837f5cda-1e67-422a-b349-5834afa64daa","2299207","FMNH","FMNH","PP 45479","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"95a00cdd-d97c-42da-a941-d3d8c727af60","2299208","FMNH","FMNH","PP 45480","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"0c50c56c-6d5b-4407-8110-be51b5b89691","2299209","FMNH","FMNH","PP 45481","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"db9eabb9-7e4f-4147-83a1-7894bc610a3d","2299210","FMNH","FMNH","PP 45482","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"02788e33-57c1-4019-a015-33f50dfa9f09","2299211","FMNH","FMNH","PP 45483","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
