"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6ca14e49-afd3-47e6-bcb9-b4b455e3bea2","2231618","FMNH","FMNH","PE 51103","Essexella asherae Foster, 1979","","G. C. Baird","Either Amex Coal Corp Strip Mine or Sunspot Mine Strip Mine, Astoria region","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc13e4d1-474b-489e-b7d1-6c093196b948","2231614","FMNH","FMNH","PE 51101","Essexella asherae Foster, 1979","","G. C. Baird","Either Amex Coal Corp Strip Mine or Sunspot Mine Strip Mine, Astoria region","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d4c4d5a-6065-4c04-86f9-e6c2cb3abd9b","2231620","FMNH","FMNH","PE 51104","Essexella asherae Foster, 1979","","G. C. Baird","Either Amex Coal Corp Strip Mine or Sunspot Mine Strip Mine, Astoria region","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a9af0be6-386e-4dcd-97bf-e4dc06b9af11","2272911","FMNH","FMNH","PE 45832","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd9d4e13-36ab-4433-aaaa-de2eb1b42ced","2272951","FMNH","FMNH","PE 45852","Essexella asherae Foster, 1979","","","Sun Spot Mine, Ayreshire-Collieries, Inc., approx 2 miles North of Astoria (out","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c867328-0e04-4496-9b39-eff4668b3682","2272959","FMNH","FMNH","PE 45859","Essexella","","","Sun Spot Mine, Ayreshire-Collieries, Inc., approx 2 miles North of Astoria (out","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"399e0140-3035-41bf-a5c3-efd630ecf020","2269577","FMNH","FMNH","PE 56243","Lophophyllidium profumdum (Edwards & Haine)","","Sadlick","Alpha Cement Quarry","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"257a92a5-c996-4a99-8e4c-07efcc14e097","2272929","FMNH","FMNH","PE 45841","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"02811f26-9444-4499-9844-0cee0b9254f3","2269579","FMNH","FMNH","PE 56242","Lophophyllum proliferum","","Sadlick","Alpha Cement Quarry","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"8029a93c-5da0-4ab1-afdd-053c98425908","2272890","FMNH","FMNH","PE 45821","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"244ece03-1ca4-4db1-be90-c2e37f77e900","2272909","FMNH","FMNH","PE 45831","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"125da203-77b4-4fd6-a399-fcc607ba13de","2272947","FMNH","FMNH","PE 45850","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5ff2766-5386-4897-b335-7144a1bed334","2272901","FMNH","FMNH","PE 45827","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e2df4e9b-e367-40d7-8295-dd6d7a524fc4","2272886","FMNH","FMNH","PE 45819","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3f59b22-51d5-4fd0-91ea-1bd18eab09b6","2272919","FMNH","FMNH","PE 45836","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a10c96c7-feb1-4cd8-9cd7-f74659cf3d8e","2272945","FMNH","FMNH","PE 45849","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a397b68b-689d-4fec-b6d1-20a4470dddc6","2272903","FMNH","FMNH","PE 45828","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4ec2809-0958-4338-86c7-0cb52b2f2e92","2272921","FMNH","FMNH","PE 45837","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"12956995-5c96-49b6-aeee-7ee8ece9c911","2204498","FMNH","FMNH","PE 30714","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f25ac736-e592-47cc-88e9-63356a566821","2272961","FMNH","FMNH","PE 42557","Lascoa mesostaurata Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b93be6e9-4443-49e1-9d17-15c596023ffe","2215855","FMNH","FMNH","PE 29540","Anthracomedusa turnbulli Johnson & Richardson, 1968","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6194ddbc-a2f7-4082-9273-b8ca093e12a5","2204503","FMNH","FMNH","PE 30721","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c371a78a-fff9-4f41-8bda-4b3f799e3b00","2204495","FMNH","FMNH","PE 30711","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"893bd99e-f77e-4d7f-9319-4e036f239e68","2268374","FMNH","FMNH","PE 9732","Essexella asherae Foster, 1979","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f19921c7-7dba-4d72-bc2e-0b6b9eac9880","2215889","FMNH","FMNH","PE 29696","Essexella asherae Foster, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a8d9d01-5971-404f-bff4-a81f847d202e","2239741","FMNH","FMNH","PE 30774","Essexella asherae Foster, 1979","","Calvin & Harriet George","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dded88d8-bc57-4a2f-85a2-79c076f8358e","2272855","FMNH","FMNH","PE 30706","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4a1f374f-1936-4e6c-9377-26ded52b5c2d","2264733","FMNH","FMNH","PE 21049","Octomedusa pieckorum Johnson & Richardson, 1968","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"352feb2f-01ce-4349-b9d5-fd1c3f1eaf07","2215904","FMNH","FMNH","PE 29797","Essexella asherae Foster, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57b09343-b610-46ac-bf69-e01cce67eb0b","2268011","FMNH","FMNH","PE 16382","Drevotella proteana Nitecki & Richardson, 1972","","Richardson et al","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4c01c13-062b-41a9-b687-56ac8d7ac3f4","2204494","FMNH","FMNH","PE 30710","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a9ff9172-a2c6-4313-8ffe-ef5f702d5900","2220991","FMNH","FMNH","PE 43828","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff593582-3188-4906-9ae3-bfa565a3076e","2220992","FMNH","FMNH","PE 43829","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"37b8cfab-b2d2-4b18-a430-2f42078f477c","2220993","FMNH","FMNH","PE 43841","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"033435e8-64f7-488f-9847-6ac9c44f5829","2220996","FMNH","FMNH","PE 43844","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0dd531e7-2990-4093-8718-c5a8c97d9ec0","2220998","FMNH","FMNH","PE 43846","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be9408bb-5ae7-4af2-99d6-bcf7656a52d7","2221001","FMNH","FMNH","PE 43849","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"667b1f42-6c78-4e82-88a9-b759397e9ed5","2221002","FMNH","FMNH","PE 43850","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98d31367-e34d-424b-8a4a-6ef9fcb285c6","2221003","FMNH","FMNH","PE 43851","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb27fea2-5dc7-41fc-8f73-4dc141859e69","2221004","FMNH","FMNH","PE 43852","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b0b764a-b126-4d46-8af3-29af20ba2985","2221005","FMNH","FMNH","PE 43853","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"625a43a6-b516-49fa-87eb-6116dc5dbcd7","2221006","FMNH","FMNH","PE 43854","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8327f16b-9e87-449d-8862-cc9affe75a92","2221007","FMNH","FMNH","PE 43855","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c3e3be8-84ab-4546-b51a-b7fc8959c30d","2221014","FMNH","FMNH","PE 43862","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d7d80a9-8d04-4f30-b3c9-0e391d8a065e","2221015","FMNH","FMNH","PE 43863","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28a4f47a-1642-4de1-bda0-bf640da7dbc7","2221016","FMNH","FMNH","PE 43864","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10d2534f-6130-4cd0-9d23-f282b6bd8c5f","2221018","FMNH","FMNH","PE 43866","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c87964f6-41c7-4ab4-889d-64f5e56b61f7","2221019","FMNH","FMNH","PE 43867","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"85ce35e5-70d7-41a6-be28-7c29083e30a4","2221021","FMNH","FMNH","PE 43869","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"53e9f23d-8033-4c9d-9884-83a1bbfaffb9","2221022","FMNH","FMNH","PE 43870","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0fc054fe-57dc-44ff-b34e-8a4dd004bc92","2221023","FMNH","FMNH","PE 43871","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54238fce-41d6-4c52-8442-9db1b5668c26","2220359","FMNH","FMNH","PE 43827","Octomedusa pieckorum Johnson & Richardson, 1968","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e82dc8a-654c-4ae6-82b9-43acd15ecea9","2231146","FMNH","FMNH","PE 50209","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e3b8ece-f6fc-4a14-9dd2-aaaaa5a86c92","2231149","FMNH","FMNH","PE 50210","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80b675af-9609-4bd5-b83a-56509d5ccd8e","2231155","FMNH","FMNH","PE 50213","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a56bc1d0-f30d-4489-b5d0-e15b9518bad4","2231157","FMNH","FMNH","PE 50214","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c0a00edd-2fbd-4d33-a3bd-29ee168a27fb","2231159","FMNH","FMNH","PE 50215","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2cee7bd7-52ea-4439-86ab-53bfc33b4cbb","2231162","FMNH","FMNH","PE 50216","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"861499e0-95d1-45cf-80f5-17a3b1945112","2231164","FMNH","FMNH","PE 50217","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"690f129e-ede8-4464-bc4e-fbb93a7f1288","2231166","FMNH","FMNH","PE 50218","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7cb9e94d-ab8a-4dba-800b-c0726c4d57e3","2231168","FMNH","FMNH","PE 50219","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b921e2d4-ce48-4e77-9310-f6cbfc19159e","2231170","FMNH","FMNH","PE 50220","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96c4b371-45b6-4401-b193-094ffe4f6c3f","2231174","FMNH","FMNH","PE 50221","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2811f506-fc80-4552-930a-ecfcf1543596","2231176","FMNH","FMNH","PE 50222","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2870d17c-f46d-4721-bfa6-114e956bdb76","2231180","FMNH","FMNH","PE 50224","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"846bbe1f-3594-4daf-9713-db5fb83de983","2231184","FMNH","FMNH","PE 50226","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d766e8b1-8b36-4b47-b01f-c54b65ba3db1","2231186","FMNH","FMNH","PE 50227","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c638d6c2-3a23-46e1-ab8e-fd3b16ce9a2b","2231189","FMNH","FMNH","PE 50228","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9ca93bfc-ae94-46c5-bf39-efea124a4915","2231195","FMNH","FMNH","PE 50231","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f00d1583-611f-497b-b37e-19f0bc4d7c05","2231197","FMNH","FMNH","PE 50232","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"08590121-0491-43b7-88a2-109505233a6b","2231200","FMNH","FMNH","PE 50233","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f8aa2afc-c96c-4bf0-b5c2-213a7521d16e","2221027","FMNH","FMNH","PE 43875","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b0c82902-9c4a-4051-8f1d-68a845d8958b","2221028","FMNH","FMNH","PE 43876","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f8106cf-aa37-4922-a7e2-37957dff4232","2221029","FMNH","FMNH","PE 43877","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f97c88ed-a392-4908-9d63-ed8f6e6d6466","2221030","FMNH","FMNH","PE 43878","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d55f1e55-e250-486a-9311-71ca513b8767","2221031","FMNH","FMNH","PE 43879","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61dda218-5717-4cc7-bafa-dd305f40edc0","2221032","FMNH","FMNH","PE 43880","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d41ce984-9f34-441e-bb90-807bdc1c6242","2221033","FMNH","FMNH","PE 43881","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9bb8f721-5f80-42de-8b25-82cba6890ced","2221034","FMNH","FMNH","PE 43882","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20722ba1-3f82-4e42-bfc4-5af900be37c6","2221036","FMNH","FMNH","PE 43884","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78e17f0b-5b72-4df9-bfe0-647525c2d35c","2221037","FMNH","FMNH","PE 43885","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
