"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e860f4e8-ad5d-4f5f-a436-79047ffe9876","2218031","FMNH","FMNH","UC 54077","Carabocrinus slocomi costatus","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"4d84390f-906f-4b28-aa17-ca6ebbf25af7","2218035","FMNH","FMNH","UC 27043","Lichenocrinus minutus Foerste, 1924","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"1f3a7abc-0c6a-4596-8a7c-1fa308c2d5e3","2218028","FMNH","FMNH","UC 54074","Carabocrinus slocomi Foerste, 1924","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"26587c6a-d0cc-4ad5-92e7-8c4320baaca3","2212761","FMNH","FMNH","P 16841","Porocrinus fayettensis Slocom, 1924","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b92dfad7-a3b1-4e3c-af55-e1b9cdfa6fe8","2218032","FMNH","FMNH","UC 54078","Carabocrinus slocomi costatus","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"6b96e8ee-77db-41b5-8982-31521b3890e5","2218036","FMNH","FMNH","UC 27042 B","Crinoidea","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"769d3869-3d06-4558-a6b6-dc47fabf6567","2213240","FMNH","FMNH","P 16884","Pleurocystites beckeri Foerste, 1924","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"fc5b5964-1c88-4bd7-bf59-28d86368e68a","2213215","FMNH","FMNH","P 16934","Heterocrinus","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"f7570eac-9fbc-4c6d-a5da-1804805be7d4","2212792","FMNH","FMNH","P 11263","Archaeocrinus obconicus Slocom, 1924","","A. G. Becker  and Slocom","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"3f45c322-ea38-40be-8ec5-a8af36e1a895","2291459","FMNH","FMNH","P 18532","Carabocrinus slocomi costatus","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"96655253-fa38-4474-98ec-684cee7608a4","2212760","FMNH","FMNH","P 11262","Porocrinus fayettensis Slocom, 1924","","A. W. Slocom","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"d955f321-b06f-4fe4-aea5-005aebb7e2a6","2288644","FMNH","FMNH","UC 27232","Crinoidea","","","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"9ae73adf-6522-4c11-88ef-33599fdc6124","2218029","FMNH","FMNH","UC 54075","Carabocrinus slocomi Foerste, 1924","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"17268b15-cd22-4bb0-b3d9-fed99c074038","2218033","FMNH","FMNH","UC 54079","Carabocrinus slocomi costatus","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"cb6591f3-46e8-4f83-a22b-74229a94d4cf","2218034","FMNH","FMNH","UC 24704","Atactocrinus","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"c309c571-daf2-4818-9c57-a530af201906","2218038","FMNH","FMNH","UC 52008","Pleurocystites","","","Dover Township","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
